mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.207607947603518,1.64924290820172e-09,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.18949091440916,5.92926199405223e-09,467,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.19917656878581,7.94071096288316e-09,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.232499119413907,1.58240538004896e-08,484,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.180829284579085,3.73163147072809e-08,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.178729495622079,1.21758253674065e-07,744,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.164115806105821,1.29791333965673e-07,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.176389002479153,3.75071274364953e-07,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.190951820578481,5.60638999101875e-07,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.163340731397901,1.64757066287234e-06,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.169617201749685,1.65897871984052e-06,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.160140575293184,5.39307797392974e-06,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.159518250130423,5.57849034038314e-06,296,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.154436334735726,5.761819280117e-06,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.144187106804626,6.04715741301036e-06,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.25365724921941,6.23348888599149e-06,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.150848594644428,6.24360102332533e-06,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149698334426811,7.17021289838472e-06,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.166402721874618,1.38073342133624e-05,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174604477283864,1.41556400776231e-05,406,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.196944999667813,2.14753482748652e-05,349,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.152179807661883,2.30442984584738e-05,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.165299065796464,4.23437026048197e-05,667,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.14442281653263,4.49384177575128e-05,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.143659312688588,5.39917117435357e-05,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.143170896186719,5.88913965088762e-05,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126121470487711,6.4591163027965e-05,432,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.136990492109683,7.08497809094834e-05,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.12731074877298,7.51978562360079e-05,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124682037606456,0.000100268923782049,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.145798858602506,0.000102908025079407,159,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.126876215316237,0.000104225354031929,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118203384395581,0.000106195587846245,609,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.13027460411451,0.000111704771758854,382,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.127914956579525,0.000125975408177861,270,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.123562438233143,0.000136571861014918,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124322806007669,0.000138745060539892,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.187563476629196,0.00017667191106858,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.11180148348307,0.000177767798871611,411,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.214314395961117,0.0001802301927192,443,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.133712728224043,0.000199435009828152,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.128909990852513,0.000204850976800736,550,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118372633142861,0.000228253635438201,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.135449626310706,0.000232782544666526,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118845617856519,0.000239370106300884,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.127395545948675,0.000257251790207147,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.126738294037543,0.000260835194689633,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115135574271237,0.000295949355277422,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118808337337139,0.000304634879508005,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.159675027538701,0.000316239894613595,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113809432527514,0.000326809285174159,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109605677422787,0.000421800331183119,133,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117548799910498,0.000452217384418487,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.117717952095669,0.000464066400864623,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120653102285106,0.000498527902744495,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.12165563193795,0.000530514580084119,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120366648146732,0.000533492423675164,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129353873346658,0.000539393846277274,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11864510697742,0.000556930878996112,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.109562953652801,0.000625531396386004,303,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.12890996813952,0.000631309706767264,376,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.172668931375503,0.000706353627527651,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.121659488441084,0.000739394354383641,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119253478117191,0.000742674453157445,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.200154803752147,0.000854936069681727,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121592480856308,0.000869253780748447,244,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.181258983123047,0.000889876325437373,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.117935105229076,0.000904914593513559,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11652770523642,0.000909348105966445,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115859801233644,0.000926067574393157,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107185313912486,0.000934108680762146,274,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115272879449872,0.00103017846838529,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.195628202352731,0.00103976088286498,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.161976084363309,0.00105873473677236,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118376111504565,0.00112380527599873,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.12234733853255,0.00113831566564768,181,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.125416748467339,0.00117544831880264,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114324884804533,0.00119347124374123,187,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.115747400532876,0.0012096326678274,343,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109087000381492,0.00121451244531237,726,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.097431515902781,0.00124144233312115,494,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.110207439190547,0.00125074216229987,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101251856767854,0.00133492515552017,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.116567200555552,0.00135057668868239,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0999667720923595,0.0013573873681565,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.180568258497329,0.0013808957793639,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.10252923283931,0.00144756677307928,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101205731090057,0.00151930243574398,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0984199894664797,0.00152742158807715,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.114691444950485,0.00155355876110753,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.805189969319607,0.00157700753746921,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109297237414513,0.00159116104732605,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0980493553285535,0.00160771896285356,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0979452692924035,0.0016340609001187,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.118066699345437,0.00163870876619654,552,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.161534905102395,0.0016592124637524,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.110568883659825,0.00168859726230918,514,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.175905023740083,0.00174691357221059,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0913451400238945,0.00182593243076259,555,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108085850373269,0.00183532103249731,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101016876107061,0.001845136186428,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10997969371654,0.00185766307445151,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101067762228521,0.00196937023200532,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0944499009301374,0.00203634841214944,736,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104189809795378,0.0020426625279737,619,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.111038688860283,0.0020736205004248,381,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.097399313677858,0.00212334263637946,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165785848969418,0.00214180991132822,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.107790235808321,0.00217333439804651,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105942124502298,0.00224602101290578,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0975092595192298,0.00231002390019789,518,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.104432877318343,0.00231407261879451,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107279847835603,0.00231704353592498,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108814465371532,0.00248910621616881,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.107661167796295,0.00264447561148844,44,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.156196015415897,0.00276201686200904,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.106976584556212,0.00283406791116717,388,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103084801940688,0.00288093950622682,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.098199020999117,0.002951342798568,445,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.104821595583087,0.00325775904550766,293,pan-cancer
mRNA,CCLE,TAE684,AAC,0.130463794546697,0.00327041526275029,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0894900846246688,0.00331777138622379,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.154570362364321,0.00338114804603835,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.11131848449715,0.00338675048032833,572,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0898411756215496,0.00349760736618485,190,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110344236383586,0.00350332217138927,616,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0916622559322844,0.00356154361884464,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.101359175341427,0.00360316289833895,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106080014240639,0.00376133740651887,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10027971672564,0.00387496522276753,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100903981049247,0.00411533106399562,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.113410684587335,0.00412293090138619,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0991348437532985,0.00467859569979519,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102340691027039,0.00477559709753121,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.09040770681585,0.00494517685943477,157,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0952309647284136,0.00504849552365726,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.082562317462014,0.00510930895256171,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.163394432884842,0.00512982318579453,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.143254885215361,0.00516805249075617,176,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12594919854759,0.005183224361523,302,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0917803603225397,0.00530017445724415,207,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0996252401432104,0.00535398925987397,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145522135411235,0.00544441793068504,329,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.127823690170462,0.00563280333673389,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0949967454432031,0.00571182602975719,560,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.151960215596168,0.00572031017213259,11,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0960127708557995,0.00586442833713406,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0956133776666535,0.00591296763460904,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0862867552055338,0.00593648277977292,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0876603369510204,0.00620013972123706,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105152234990903,0.0063324714047016,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0842706665431331,0.00637650107512421,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0953496728077137,0.00642417091878495,297,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0935648745339632,0.00644789121004932,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0951405426040231,0.00648053738573572,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0915585047219619,0.00679050316173683,553,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.12208965963028,0.00683152150860557,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.152855107136338,0.00687168106772448,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0879051402685435,0.00687470260057209,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.131054178820405,0.00733031332111991,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0954396895601651,0.00753527195235429,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.141478459521931,0.00770477129616163,733,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.106441208949304,0.00773864007723078,148,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.144780015003226,0.00781229664113779,643,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0936693125175088,0.00784791723083708,745,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0755439650284583,0.0078719630650191,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0989869362349122,0.00795003479779289,732,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0955093267637019,0.00801408125945239,722,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0998743496976815,0.0085245118533708,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0889536076299466,0.00856775891766034,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0844889677254369,0.00865825389916223,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0876422501254598,0.00897807884089398,453,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0957053413051924,0.0091068502639203,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0974222779154689,0.00916805729768529,285,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.091066073563999,0.00940551217981696,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0976725316984766,0.0095430080549519,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0891804715834983,0.00958277991185058,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0857369018902078,0.00973144837123838,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128837239926216,0.00973752086958539,231,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0812065823460747,0.0102604219183954,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0701473787368509,0.0104833833354016,264,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0981472279742222,0.0106981454261805,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0888376058631656,0.0107431754977473,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.086013804320831,0.0109227408248145,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122272284717507,0.0115153940377683,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0741699160348856,0.0122600769314159,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0781365684620074,0.0122949104184391,687,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.367954078907036,0.0129332931572108,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0800807363829249,0.0130711148622641,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.085859655101155,0.0133932911479267,138,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.140671061388593,0.0135591695517998,147,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0759204717380597,0.013765905990905,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.119356626626681,0.0139969141792511,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.075518609794992,0.0140202118978278,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0737832332497319,0.0142789991542343,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0870794091024098,0.0148940137742635,96,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0845840966976899,0.0151136801928142,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.086797599313682,0.0151580707904272,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114317865017633,0.0151739295924992,544,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.139754301343497,0.0154488378034463,210,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0811733819531517,0.0156734874762521,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0789725435708874,0.0161859507999291,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0809279902646301,0.0165257737979558,7,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0885468473266951,0.0167498907459272,505,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0807515449083988,0.0169149579831453,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.131973014518124,0.0171725688753058,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0816199055602519,0.017634968227675,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0876053845827786,0.0180982051919671,192,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0765883155047475,0.0182519399290772,676,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0819945978413895,0.0193055485931711,205,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112982091440583,0.0193909232479332,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.083329582109407,0.019715034123769,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0830367897877337,0.0200982808192721,598,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100422171534367,0.0201361892926137,46,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0831155350373175,0.0205543168196326,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0771385854417491,0.0208263139417868,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0859348152823033,0.0209666561798849,593,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0928896806716997,0.0212380103415032,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0828992119408074,0.0213367534535737,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123722785521746,0.0214466077065145,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0816190047498524,0.0224081921108023,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0860076959438992,0.0227905396015394,646,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0785367743269061,0.0231074572099841,631,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0834642080216223,0.0232085451301581,43,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101435752710549,0.0232201626935861,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0826822923006562,0.0234258824939923,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125978065344143,0.0234775615183091,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.119660002224792,0.0235223664457121,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.118228219548762,0.0241009983174637,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0744970036408048,0.024211355384525,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0791447502300969,0.0244181800581723,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0806820282884069,0.0244190501363841,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.08255754108135,0.0245001229672793,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0781728271780685,0.0247072503767516,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0744217099049504,0.0247628910100424,4,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116887156115671,0.0248371014003595,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0664339645421787,0.0250274774699239,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0820352980323171,0.0255352121304566,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0701732569160708,0.0255845477554978,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0694259031868327,0.0256142754751624,570,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0771016519583954,0.0256359385423222,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0728763254945309,0.0257695929478621,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0747414868580778,0.0258823479583154,584,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0739999126662158,0.0259153829239372,696,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110703884486123,0.0259441008398683,40,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0771732797813173,0.0266841518135437,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0806604733324876,0.026862155946612,472,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0802926248459287,0.0275341752972802,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0768432147026103,0.0278793050660378,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0755366817965332,0.0280027813592213,496,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0704580361617083,0.0284994512035406,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0661302958631076,0.0290582524331213,39,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0956487554204892,0.0293050115753743,534,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0762547645792423,0.0294250203579171,522,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0715954319771236,0.0296070808425131,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0795813730601267,0.0299120536485071,395,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0787545655873108,0.0301682350268742,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0708974553842602,0.0309185292498428,596,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0798871130406356,0.0314041420393458,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0699277868310586,0.0322803272987592,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0700979596980491,0.0324659207006789,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0787459211068132,0.0325553662161075,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.078401412966541,0.0328929799418399,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0799305507140577,0.0336560291085925,366,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0645234408039679,0.0343489626650357,391,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0767477401368506,0.0354260865910662,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0823482146109905,0.0355254381759163,115,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0879487941100412,0.0358135634179717,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0751214790219278,0.0358425509581565,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.076098490462229,0.0367677321524375,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0755067949728753,0.0372163873932067,632,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.124298384319992,0.0374356756885816,54,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0672090581129889,0.0376736268084628,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0688173945363814,0.0381893463606812,267,pan-cancer
