mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,0.201861816993987,5.43193802344094e-05,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.137520876260213,5.94858195934353e-05,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.131340496712563,0.000101224662291799,720,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119133047301549,0.000171187555597924,63,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109490602668458,0.000254790184994191,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109384454281069,0.000438343378790078,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106574544538493,0.000813699343604687,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.109975271362135,0.000879216165875402,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.115989763825407,0.00126671189153584,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10806107696026,0.00208043747992228,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.157749442909064,0.00243793022803928,599,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104116751341216,0.00255210424646197,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.115259603018739,0.00258042745744804,452,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10010461993687,0.00399864848698988,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.099191485409509,0.00432275194166223,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.219588268860117,0.00510687879964143,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.147032073400579,0.00546413127719839,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144031800764667,0.00569250578872905,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0970523940296076,0.00596520130646942,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.093570556122111,0.00606898121733004,441,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.143526261234471,0.00631928777344592,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0907077479495294,0.00744213323687301,431,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.096429163352102,0.0100699867096241,178,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.092052671409968,0.0101059399028319,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0884387744007995,0.0109134774172787,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138466752219228,0.0110309030891561,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0900251855201665,0.0113037454306314,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0876110675927868,0.0116204554630047,510,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0854361471734102,0.0119191035456959,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0732208908286113,0.0125412848883518,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0864558702862456,0.0131393926079971,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0796572652431648,0.0136567082755341,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.130216489628408,0.0139562190812694,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0803698493681716,0.0141199889945842,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0745040684599671,0.0142493878555008,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0796010067599709,0.0144240615291923,212,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0871625577180235,0.0155326245687909,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0762480227574023,0.0156092442276671,260,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0753644080436236,0.016402598201025,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0715008019215392,0.0167360253190106,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0869231398522762,0.0169135188123948,193,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0832783994493647,0.0173861266326236,16,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0859115129406441,0.0176388740918384,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0759269500328321,0.0187299589333039,368,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0795365557561417,0.01999085000022,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119756067411991,0.0230147033641234,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0879631002089132,0.0234578582489575,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119480652833191,0.0234969316664076,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0732065327269481,0.0236446761574043,274,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113676249842441,0.0237663589382623,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0779858110091721,0.0243785171985067,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0715791396822939,0.0247877614664091,157,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.120173594900444,0.0249542330766827,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0781252418896778,0.025347048644074,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117322717355981,0.0259558433676285,580,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.121859161013563,0.0265797355279505,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0712565945073147,0.0270796879351667,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103380954232114,0.0272003878738771,302,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.113625918010172,0.0280850587450401,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114546551322306,0.0283359390777494,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0745409825958365,0.0284654514141781,189,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0773472732996297,0.0284712517081453,408,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.074602692207616,0.0286808767037472,237,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112305782417067,0.0291575555942446,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.099100152348296,0.0307803995484344,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0743497730822066,0.0314117328037289,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0717537030164054,0.0340860255851914,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0734204947110462,0.0340863963727183,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0735769058020109,0.0360016529390659,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0753915211848376,0.0361993013378264,196,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0731594551191364,0.0364088505766676,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.159826051488587,0.0373757729391227,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.208960153235962,0.0380633235559895,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120375065925909,0.0382021315840806,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0624351246857931,0.0393780950604966,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.075049622058694,0.0394307437840643,75,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0693732588722787,0.0395136726412716,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0844716374095254,0.03953959221581,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.12535715948598,0.0411701202081821,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0935259396570968,0.041327153650225,714,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0659993992486637,0.0418496000359881,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0642789092585942,0.0422672866031946,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.145109731778412,0.043099139201536,9,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0773317427881689,0.0449360246994252,170,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.153732263463498,0.0451469847313104,68,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.065116095899937,0.0458622428692512,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0671580891565468,0.045892137336724,726,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0690470033525211,0.0471901632704073,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0583104892552561,0.0474103628368546,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0666999605763021,0.0488543150213057,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0609516040070935,0.0493099266401539,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0640640762925001,0.0508490605775199,365,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101617992234115,0.0508896109373121,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0821135727448539,0.0515636100563562,191,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0843358869297255,0.0550645201846804,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0990686137861486,0.0551287889934896,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0651288635767848,0.0562213593978737,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0652020986858554,0.0597102624241104,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0703573522858239,0.0597843636084137,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.138421493045843,0.0601813492450716,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0724566197713355,0.0601987935888532,738,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0931694161835002,0.0615770158068543,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.058038461896572,0.0616930982240083,27,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0650811469310302,0.0622219602091853,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.143766157295303,0.0634010637372957,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0681840138550391,0.0642833450550479,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0609820444211335,0.0644292979333285,474,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0636357645699521,0.0684272203182824,48,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0539708244221736,0.0685011898388108,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0627442825355843,0.0687664683715722,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0685264425545546,0.0696557153295368,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0577350264478863,0.0698456593172022,340,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0577664933489704,0.0706867244201188,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0603945076407605,0.070965841238849,453,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0554597933431433,0.0742465478564733,401,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0699403348122012,0.075061213309817,200,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0926099271433565,0.0760463316944692,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0642208098178401,0.0776434529725366,758,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0658845212725824,0.0800718269095667,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0850902855972406,0.0805961666160739,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0539581705943939,0.0832547766816909,753,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.056924397025872,0.0834449459039879,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.132642452898469,0.0836723265098081,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0675896563164044,0.0836849288863776,639,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0614341442186238,0.0848134336117777,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0587111759899389,0.0848410574352065,608,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0487528774095624,0.0856256442629129,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.053332641626591,0.0863926928425429,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0638552780381515,0.0875594825741257,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0514501150056378,0.088179501593644,721,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0596462617818895,0.0884842236575747,312,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.140897493745517,0.0884888963399203,471,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.063533704702637,0.0912792323007977,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0609589878623604,0.0916078672685692,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0774451905165957,0.0933125277822226,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0543619231880741,0.0933213373283069,613,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0568380150232466,0.0936229349411184,350,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.12779457076376,0.0951295958590547,172,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0577377368940913,0.0965009806400997,481,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0749978301669516,0.096823384385837,694,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0546683231929717,0.0973655250055335,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0524109873413343,0.101372888878077,363,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0542971081523977,0.102526189835176,496,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0669790401682518,0.103817006960903,534,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.057127177990911,0.10411248082152,731,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0681186560445683,0.108273303835277,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0536025302634201,0.110131398204219,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0543983908291893,0.110444046848645,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0508961107398073,0.111686112675013,209,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0560356510080905,0.112602908534718,409,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0549667359613349,0.114933708082114,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0821151879649539,0.115763761161718,217,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0550714425347094,0.116262788954666,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0646079547704048,0.11721624129881,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0564221715082908,0.117937116346752,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.050423372726785,0.117984091357207,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0574204313734714,0.118925847307047,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477183902162096,0.11902557636743,609,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0815635442058037,0.119283687629263,54,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0554510136917075,0.120881017650184,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0520972472142197,0.121586677840547,404,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0529786965307547,0.121824012318175,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0572181244083,0.123028990959003,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0587883236369494,0.124190154721753,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0498864441198033,0.12432357854083,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.059568291500321,0.125332241404076,241,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.056231909722268,0.126599879517788,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0511139721507976,0.12716659493966,364,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0610266935652649,0.12769565930336,681,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0667811758359019,0.127781512667235,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0523683783505823,0.128386349754236,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0528046646659401,0.128504467349542,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0573856367282425,0.128753695978997,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0717884718321993,0.129161028663616,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0521148786870628,0.130586285600083,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.058323128295287,0.130635556176783,652,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0785398878175609,0.130954697662775,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0562083829928966,0.132240608733922,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168468425903231,0.135290727584782,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0554865795957534,0.135515134475071,173,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0503951947569424,0.13585991409441,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0542660315203042,0.137804987436941,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113880588721971,0.138091634252926,83,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0491153715297258,0.138135710232998,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0486642775800312,0.139255837446637,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496278243617075,0.14001654882269,220,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0516176306192243,0.140596644789626,622,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0540512514150752,0.141324540583806,240,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0543454429562824,0.143052809926906,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0518371647495239,0.143437278402943,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.051560246540713,0.14393950253342,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0518858103202952,0.144063356083041,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0462859851041374,0.144332965687507,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0506681112145162,0.144976022042915,469,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0798595400235179,0.145354568071743,686,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0507606469598148,0.14621994217931,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.043301250420707,0.14730224712997,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0447999404454217,0.150128197242396,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0536641576049982,0.150385715848445,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0511382168765511,0.150453006544654,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619224980206351,0.1506182535493,737,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0443931266038686,0.150835589122491,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0389047369523476,0.153794666999413,353,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0512276028969947,0.153886007260461,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0474360856800014,0.154187214163988,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0532016543373788,0.156403472579275,454,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0508185294322293,0.157048061219496,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0502338251182966,0.161154306161105,505,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.043628149494828,0.162696072919513,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0827031358020573,0.163191900725863,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.049864099264409,0.163290803518665,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108703102541253,0.164907137669051,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0504339631524105,0.164917392499247,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0568765449931298,0.165929298875624,346,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0466710823528641,0.166908822128352,22,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0620127992508364,0.171270288745722,581,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0446542190443543,0.171486590929887,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.049570793171674,0.174164487534833,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.050814737335457,0.174836594896927,389,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0514357650585739,0.177101441655227,646,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.046623886203412,0.178358552629191,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0474397065148335,0.179159534087573,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0500481008193854,0.181525972351511,80,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0436705942750913,0.183794011527764,473,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.045677632932405,0.18430861178827,380,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0434548124073789,0.185929204031866,387,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0457292041660187,0.186488050906293,423,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0447828279581794,0.187758546966962,508,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.048304958825649,0.18810596931788,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0653565239719391,0.188145834647393,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0484997194076549,0.189241044173462,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0489440504305749,0.191552956513953,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0959509286062594,0.191912464977006,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0547145181283752,0.193939311502108,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0482837891355069,0.194025602425245,549,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0463167958379864,0.194299721970674,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0517582922817922,0.195497908032516,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0447613300798237,0.195528922069821,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.070361628419254,0.196833681726068,399,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0613596445370112,0.198524504970097,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0442199089563384,0.200669028337041,444,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.068422189486593,0.203121312418716,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0423639138660922,0.203479102400244,671,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0472677727976476,0.204773026602637,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0445011703433075,0.20502589636699,625,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0627929901606573,0.205293254777965,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0443625985154345,0.205555888197123,706,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0391750632140639,0.205891005280357,155,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0441549343238954,0.206045334140502,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0432361056652633,0.206300181945228,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.064047811886581,0.208088562877524,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0390181854659501,0.208140698398187,690,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.04539696324808,0.210487511708105,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0471175885357859,0.211113113695918,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0638807993922474,0.21506709818875,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0426176626831781,0.21687244372874,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.045201974538459,0.219059441962842,657,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0639225756563454,0.219987923811354,10,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0408396072588409,0.220758483831241,400,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0410688903920504,0.222816065814716,397,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0460293346049743,0.223163233504709,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0456203406427486,0.223926706313,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0463283219282411,0.225401715478514,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0398090679699481,0.22734407530338,37,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0384050054026961,0.227554994671354,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.046336501187323,0.228073266340878,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0399773127924124,0.228683912848011,752,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117513035195537,0.229461483097771,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0397162637180607,0.233514354356211,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0443402311819639,0.235253682951948,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0402045722707164,0.235866815449854,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0338655187181813,0.236927135698834,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0476528531406267,0.237193501252554,103,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0398365505427804,0.240049767005584,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0615049597208549,0.240511066452263,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0423888716518926,0.241115290468962,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0404509841255746,0.243444712735868,499,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0618083961899282,0.247388101830494,239,pan-cancer
