mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.344750185369568,7.76586072629869e-22,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.327022842896593,2.12789737034625e-20,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.325657870634314,4.33766979939144e-20,4,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.222765569064121,1.51214749002556e-12,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.220456165715758,3.22642110022487e-11,328,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.282160514249302,9.92635542873376e-09,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.191386404484511,1.44443776618105e-08,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.167865961676854,1.94930673364062e-07,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.160634950360996,2.36759170432867e-07,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.169652436036921,2.72213618797231e-07,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.160139688750261,8.60043450847008e-07,582,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.192726397350308,1.57212182778434e-06,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.150130629315756,1.92549474461969e-06,736,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.154256185042445,2.07403438187827e-06,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.156892013848401,3.10209271911803e-06,332,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.159828784524604,3.81264478847198e-06,584,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.153691869802749,5.69125796585148e-06,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.173049378362642,5.81953770441187e-06,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.156048127714766,6.15447152041139e-06,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.14709737320216,6.60107068855071e-06,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.150534696573524,1.11953557035194e-05,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.142486590088878,1.13524542053362e-05,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.142512700647277,1.56328720571908e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.145711202676914,1.60277965729337e-05,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.141201563345452,1.70402771295154e-05,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.13340333777877,2.2691441082664e-05,245,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.141210262251021,3.41987494885484e-05,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.133902975237892,3.5533129962932e-05,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.142292981165124,3.83722781147861e-05,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.127783021256507,4.39143702939997e-05,39,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.138955102159654,5.00055494427456e-05,565,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.133368566497845,5.44140270239618e-05,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.167598098460314,6.13272014967394e-05,484,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.131442997080078,6.14471156518282e-05,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.127496438907788,6.65952674832225e-05,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.123708185609522,6.85190919896679e-05,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.143010466484451,8.4428783406826e-05,504,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.141102673033946,8.7257094006023e-05,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.149483114662143,9.78289871965727e-05,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.119395354068968,0.000201581294144752,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.132236657948501,0.000281811395994453,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.148550966874265,0.000323071133787497,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.173328407869507,0.000330698675074135,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.113538565145657,0.000336684452500714,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.103922797731353,0.000340075787756038,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.141013884235419,0.000400518631337255,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.122828233041868,0.00046037610292154,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.111684681466974,0.000515622128153791,34,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.120885353907953,0.000519492622134427,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.19208609164663,0.00057922562979109,231,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.104545132209272,0.000608451737048089,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116981910140967,0.000621458691387452,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.119353573356549,0.000681877536029946,63,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.118881652906944,0.000708173046721573,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.127577871410213,0.000724687089712224,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.138726249329791,0.000738909256523378,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.130864680351997,0.000801901299742355,169,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.150911648834034,0.000817637002831344,439,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.168273376786014,0.000832808864488912,234,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109324545783275,0.000893035724502368,437,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.1114570847037,0.00107993873279671,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.133664261801718,0.0012323942775963,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.126615664820555,0.00124672813756115,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.108386626240561,0.00133272779626079,374,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.133790648216967,0.00133986279971772,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0963231552882682,0.00138160691657456,683,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.123602340411629,0.00146363551745732,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.175981921508597,0.0017195584956161,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.101267633365436,0.00191335671102168,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0974728079814817,0.00195760976842007,391,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.128859049614796,0.00201163513678915,646,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.102141025374602,0.00204892020553095,401,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.108470478380637,0.00218614143577781,496,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.101493057286222,0.00226762429902531,743,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.167357493462091,0.00260446955744854,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.096853789843084,0.00267240389445081,198,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.154805968668865,0.00294512915640858,235,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.112998995750029,0.00298142531992183,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.118362829227614,0.00310255982094345,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.101809008426701,0.00325799908133199,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0996870014961111,0.0032998957266783,33,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.119096667273699,0.00331981413628093,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.100787041183681,0.0035098908858029,670,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0880216155757716,0.00367701371415511,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.117577114131422,0.00397064495906823,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.12282891361319,0.00402724759165935,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.185563395415417,0.00469897352514623,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.134990222702274,0.00508386140787552,756,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.106017532317857,0.00522964961673548,701,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.107995383146978,0.00529128108884094,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.2233230601631,0.00567938033613346,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.110639891614507,0.00576766355941599,492,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.104168827957804,0.00578143821074683,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.117236538694252,0.00589362001627501,170,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104859191417496,0.00603259580903787,469,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.109620944239984,0.00613318167182775,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0841657576893767,0.00702225700250203,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.138824855322519,0.00722395874792692,742,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.151982842543399,0.00739189520310094,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0923993676016044,0.00792126519868893,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104716114041048,0.00813771088771063,196,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0977966516342549,0.00822402422693548,343,pan-cancer
mRNA,CCLE,RAF265,AAC,0.139699833491243,0.00829878625257172,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.087035641892911,0.00886051496175798,82,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.155459352770117,0.0088975923228665,168,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0974505882401276,0.00897301978944873,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.095062389849937,0.00901317674639984,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.100300140930032,0.00919961042271607,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.104504998444219,0.00941389486766894,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.105777276107551,0.00950026297719692,104,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.145217480537901,0.00984194411278958,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.104726782114106,0.0100166078760494,633,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0996726133165252,0.0101998194237743,297,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.210289205463333,0.0104589465801613,161,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0910796079914544,0.0104662802013958,400,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0830902548865011,0.01086092714047,583,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144075580783049,0.0108756509793505,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0960959938832214,0.0114349277538076,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0907441588155989,0.0116629911453936,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.107013587644531,0.0117207229192143,738,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0884029789603376,0.0121294717323454,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0988728777491183,0.0124068990435873,674,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0905164732723244,0.0125973795747401,634,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.102232997917646,0.0127120780557941,183,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0946306065985912,0.0128047020533968,372,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.204667869324954,0.0128870846371016,124,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0960212513772531,0.0133905613376377,478,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.087993667966916,0.0142753216406621,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0882122985491354,0.014452154110165,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0891340549590338,0.0146635763325712,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0935606159603025,0.0149925721979733,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0912226771031736,0.0152812558723219,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0899951818160092,0.0153608764606043,424,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0944860941064538,0.0154089086016028,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0832842148114251,0.0155457415610786,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.277909068920254,0.0158243921297698,325,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0916459031384005,0.016491442282487,645,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0958853161107625,0.0168990206822021,420,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0903742723223932,0.0169810387504107,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0929408180756148,0.0177538839689264,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0948762989015707,0.0181882649907528,86,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0917863735124372,0.0181977583695127,758,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.193525598038026,0.0189593979814274,166,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0934125492135316,0.0191910225051342,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.178931609779423,0.0194375835133011,588,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10958903053158,0.0194499197372879,191,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0774518704189877,0.0198601229650078,753,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.086285736379911,0.0204998545792237,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0846680459439706,0.0214463822865176,19,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.14782281778279,0.0214842625887683,440,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0944961645752088,0.0217221561269993,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0878242573143644,0.0220911191310531,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0814305612952231,0.0222413530554135,274,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0766546329349471,0.0229420266042856,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0882646851936475,0.0232817737313855,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0881077532909734,0.023378180246939,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0900064566700424,0.0244478183696668,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0879285530217726,0.0255276876338844,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0913845137673057,0.0260918318190337,70,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0806928359950662,0.026368017173608,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12986259776221,0.0266573322694746,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0834411705986148,0.0270161291651834,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0686343228134316,0.0275105887660659,265,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0888508580850909,0.0288410716357511,675,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0883134365819796,0.0289970827772302,30,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0795952371937866,0.0290475158541327,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0810674744031961,0.0294336196287512,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0864812237372532,0.029447272330608,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0872170233326383,0.0309230128057119,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0868686520680688,0.030951263524351,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.175895345324377,0.0317596701625559,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.179218918557499,0.0321112897116646,114,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0750491928070426,0.0321464395392155,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.12278472253726,0.0321594738698728,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0789084452910341,0.0328674164304368,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0707498224640705,0.0329227996957455,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0642923301947914,0.0330688094534171,264,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0841687775697109,0.0339512393879596,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0682382635950891,0.0341639964325783,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0764058305378951,0.0341780201241833,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104695397850058,0.0346946771006887,581,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0777332438178623,0.0347884120079505,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0788977836814285,0.035085721724452,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.073407113154165,0.0352725117091536,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0870378499971706,0.0356783753074417,540,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0844190366875862,0.0361415723431858,309,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0705818232769104,0.0366486342033519,609,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0683840741073232,0.0378994045226231,556,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0632866947702592,0.0385074517689799,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0715940745478024,0.0388343761593847,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0730538415552592,0.0402838952572873,228,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0713304432880796,0.0406327404747349,214,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.171323268511061,0.0407452404367794,151,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0768600289625394,0.0412902323052686,81,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112240312835,0.04182065784698,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0835884213940316,0.042161321359549,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0773325875078123,0.0431611576332247,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0758592208535452,0.0435094056675097,557,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0730318846826042,0.0436171703439221,304,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.083269211542043,0.0442777475425385,20,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0808981317085269,0.0446378640959172,75,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0915951858505299,0.0449387102043641,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0763573063986995,0.0454630115453052,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0694868307058298,0.0465445460665593,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100016870455342,0.0465825115618161,714,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0690292499175303,0.0472337063700867,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0689218523930062,0.0476735815622208,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0728691601493371,0.0478997559331956,640,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166661555673383,0.0484132295553167,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.164566373999524,0.0485139145089649,123,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0728718178281881,0.0506868316689857,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0782857913440926,0.0510826160354598,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0771322650301253,0.0511447558182999,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0720542796954175,0.0518631616162986,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0758262981787605,0.0519376159260952,96,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0865085332200816,0.052576131617894,46,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0671698248920834,0.0529320269788489,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0780594473004632,0.0537653154967816,682,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0707909971111311,0.0542328109777408,384,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0714905154840599,0.0548130963194838,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0758189682164128,0.0551431269682755,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0659400878164916,0.0552184181400458,224,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.074666235946017,0.0557098539037684,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0885192644044513,0.0564806151510786,544,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0675028666621558,0.0565586154406853,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.113725839008929,0.0578797529495834,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0774867295952699,0.059118578489872,117,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0637117373650099,0.0597743184631837,25,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0637376680658539,0.0599241567294054,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0747408294623848,0.0642421241661991,426,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0639228083238954,0.0643097051658998,335,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0740411814605006,0.0645266107660243,594,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0726935421000647,0.0645933038516573,719,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0744749188443796,0.0651975499275163,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.072998499658953,0.0662551795348119,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0709417499394172,0.066288286189135,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0650599439100031,0.0666442697956691,509,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0700671584465844,0.0671677582375828,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.069627521024808,0.0672072131691254,618,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.074866643974182,0.0675425598485802,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0924775781187266,0.0677039830114181,370,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0756499008529565,0.0678511392320307,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0594124109959585,0.0679281055662703,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0736730651775811,0.0679463538120578,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0986769591300773,0.0690740773944214,99,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0619432351864929,0.0693616694606282,749,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0734598310166872,0.0706784663065477,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0644115807971101,0.0724114700653783,246,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0716850248503958,0.0736533052602848,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.072353429338523,0.0737742614674261,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0920478951811559,0.0740170287670179,49,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0712028900412953,0.0764630283140631,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0729755712900891,0.0770021937761294,575,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0678844361789829,0.0778605854706774,488,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0556659994233438,0.0787183399924397,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0558136168661233,0.0793798101523804,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0892340146333769,0.0797107159804694,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0599610597515465,0.0806046129082829,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0671247826647568,0.0806120102151694,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.145699747548897,0.0807391222022269,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0589075464811068,0.0807553421729517,354,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0642699669240679,0.0817445793675308,423,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0677657858526868,0.0825780004877413,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.143589588450183,0.0828703411589636,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0694273920473855,0.0835295222597335,698,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0708878257721607,0.0844923738481289,285,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0571926106823778,0.0853416500631148,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0660642039129597,0.0859047524544508,625,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.058414306175687,0.0862786153877183,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.06251580931966,0.0863608983556668,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0738506473274069,0.0864905230540446,652,pan-cancer
