mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.444019296441834,2.60857064871519e-15,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.305582771114042,1.79133685607583e-12,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.492587084037769,1.79913859668966e-12,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.286408676107866,7.46823764895509e-11,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.268519369071297,2.32437114063678e-10,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.425240990928059,3.06445834470825e-10,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.273728893423335,6.05890239694247e-10,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.321537790389444,8.23047346476922e-09,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.258850384758175,8.35625964022354e-09,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.267402309136584,1.12887286787311e-08,738,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.31771613557054,5.44213189599309e-08,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.222883094244912,9.93402233406962e-08,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.235551876341701,1.10388015016657e-07,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.241593224827336,1.24462898286532e-07,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.290316776963774,7.62460470261824e-07,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.295295149688663,8.85591031920299e-07,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.19665832049517,1.90525148501964e-06,214,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.206986344882029,2.0100236291005e-06,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.203212509590168,2.77587542441954e-06,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.237744932488488,3.08439123226451e-06,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.202963101990479,3.52139617149661e-06,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.193557556322857,4.91172185183206e-06,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.193437850723723,7.12171869354696e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.1934495286795,7.90406792043801e-06,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.184033919319462,1.00630671317014e-05,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.187712077508971,1.59427889250024e-05,626,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.191901151555321,1.80554031033531e-05,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.182775853582011,1.9460853242227e-05,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.188809876896134,2.12085894596686e-05,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.252008769226958,2.49808116190956e-05,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.176534000550833,3.92452184233624e-05,618,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.263308464662858,5.58943783544526e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.172128315982132,7.27089134270984e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.159326888677821,0.000125001623454673,619,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150645092512154,0.000126590058173688,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.166506983618321,0.000157290960243881,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.162218141603445,0.00017657417310667,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.158605653751913,0.000216933873658911,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.143983865917318,0.000268386364634765,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.15832468259954,0.000395324400080804,623,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.148506817652944,0.00042896944723688,226,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.164107667393632,0.000459907213723255,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.139691443492667,0.000488625216129604,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.151859120452095,0.000708890202065834,628,pan-cancer
mRNA,gCSI,bid1870,AAC,0.236640175199089,0.00076428742561906,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.138144509656577,0.00101056029346045,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.155631554737427,0.00116919177933786,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.134709363342774,0.00123490643476434,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.130254485314856,0.00176647536612889,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.131265079872271,0.00218233479052817,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128940354516357,0.00234859669261621,708,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.162606320437589,0.00256761476247845,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.116269131744622,0.0038860451209393,523,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.170943275898996,0.00410740584368792,176,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.121806515333719,0.00423253297276381,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129774103675992,0.00437306730550813,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.178882700947853,0.00473076092767943,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.122909583383882,0.0050428002615992,515,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.128247258231142,0.00518612213719569,722,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.125410974063532,0.00534496833620159,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.129740436136795,0.00538967008008341,289,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.120262654126185,0.00560992722789558,90,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.165067536873071,0.00615021651131773,254,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.114720829238638,0.00668398999102434,621,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.110551569917146,0.00704509390936643,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.10929704050821,0.00707983806622791,753,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.175652118724138,0.00816744619143675,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.245900307019351,0.00831207524783819,471,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120619992496771,0.00917167663068159,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.118640103749666,0.00940580261648626,388,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.120383843455319,0.0095208309152501,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.119911278239095,0.00961630007485419,106,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.114167175237816,0.0101261628874242,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.095519122752156,0.0102391148813524,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.674514408180285,0.0114443732939314,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.220718351082788,0.0116702771947144,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.104784159637759,0.011796443793853,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.114803367787401,0.0126502344888359,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.111815054950393,0.0127304594929957,420,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.109921247515433,0.0130441720267176,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106948785909858,0.0132488588883398,203,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.119533348385211,0.0132763328778066,573,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108597611606931,0.0132958931653877,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0872833405222106,0.0139153584737577,353,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.125836628799913,0.013923535270525,356,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.141986236408271,0.0147340457800567,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.106609929175314,0.0151970312752146,431,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0973927368676371,0.0154229102035453,556,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142058869943297,0.016366375652778,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0977838022201636,0.017446818693641,221,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.105836788828045,0.0188847703204174,598,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.171757246277101,0.0200578929035788,440,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0967337061653656,0.0220434950093065,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.201219434754822,0.0221041197637644,83,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.100025438343072,0.0227471513944004,739,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0866326323176129,0.0229104552694679,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.091005085421557,0.0260821566213462,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0934787777517099,0.0272319566620452,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100538256597515,0.0275133027517844,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0959161209947032,0.027720597556886,567,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0991752704638229,0.0278604843869541,632,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0962257468798742,0.0281884205747825,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0954456991666529,0.0288851233017185,364,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0897601909562826,0.0313282425773124,7,pan-cancer
mRNA,GDSC1000,681640,AAC,0.104331542361776,0.0314276456361949,8,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0952779167775434,0.0316998999941728,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0982284900758962,0.0321386429121867,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.193118696409307,0.0323886813947246,429,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.103686330463444,0.0326303522746674,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.100132030516464,0.0331381904689318,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.113169048500169,0.0343850309031885,737,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0826125892906971,0.0344571289428564,338,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0907722664210895,0.0345934263508549,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0934309670558861,0.0346264612823026,187,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0903107121995505,0.0347069417939703,671,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.117302844984091,0.0349362246498931,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0926940163877749,0.0350506879161478,713,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0935212200357793,0.0351699676811841,608,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.101311710588171,0.0378448873169828,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0941444188044867,0.0394261402015478,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0804113835390107,0.0402993039050302,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0909869336908215,0.0406189515784947,307,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0944848968591858,0.0421645420466643,80,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0797943114367462,0.0426479385621955,34,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.386288978212711,0.0434136467691464,419,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0889403032492855,0.0437339175273112,490,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.12622626909364,0.044551767397785,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0787407743042381,0.0453227623320084,412,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0939773815576232,0.0461939254030831,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0927584569514184,0.0465306344765663,104,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0873186148669221,0.0477481700897761,322,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0759051046758389,0.0485684437694929,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0870650451111876,0.0496874811562527,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0822000231337774,0.050069254201081,453,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.089685334419336,0.0511293403665613,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0789486322018591,0.0529322780568616,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.082687189346097,0.0548392476487126,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0891577932557821,0.0553115779954692,95,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.086249447465433,0.0561060591474544,120,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.399115050220646,0.0594418307933408,79,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0813179517196366,0.0601618590918057,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0828223063643728,0.0616425066442579,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0801827481287033,0.061950692900887,729,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0866078397385717,0.0625523833670501,672,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.126314927244592,0.0638546778067946,54,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0725114795630932,0.0641854615102493,202,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0831132115699485,0.0652794283621393,75,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0715469666534458,0.066143161012849,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0863987751432309,0.0666814053851326,572,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0836170517213096,0.0674888074410392,629,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0807075547191723,0.0687272872813091,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0773001547141314,0.0711550206064504,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0809756864195327,0.071839654712371,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.123077257416605,0.0737317594105006,463,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.305625959097855,0.0756521571639881,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0743958326913083,0.0762822150852721,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0724597499446184,0.0763534664451085,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.156030765028603,0.0777644047214339,151,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.074302582108429,0.0797624561211621,81,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0792092488302475,0.080411266682852,119,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.325809594456419,0.0814022057875097,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0667606250660115,0.0820235295703331,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0760995920194703,0.0838400071333893,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0804106861201442,0.0844583796304431,667,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0797164573762788,0.085276669344485,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132733362409755,0.0853006399351704,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.068507395834666,0.0874366037048054,163,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0651294931756486,0.0903418139167433,391,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0740816662123328,0.0914204653775947,404,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0734623643541196,0.0930418874148212,278,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0592021191481594,0.0931766340738726,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0731826808816866,0.0932191475779635,41,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0762081671811497,0.0937298249399172,86,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0766102976819043,0.094174742717405,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.115099081751675,0.0946363267356503,210,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0646834806396077,0.0949883591624634,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0694840160389552,0.0952491954301489,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0685020634244629,0.0965810749314187,4,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0720478914708777,0.0974469933299663,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0748582529463602,0.0979532225518472,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0722267143208654,0.100328479089258,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0724692941471724,0.102596042066327,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0683024242446586,0.102826013616947,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0598959277100263,0.103320432486375,702,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.097371746929879,0.103360567446243,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0646325350172027,0.104572247399215,583,pan-cancer
mRNA,CTRPv2,968,AAC,0.134285731282035,0.105004355493483,9,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0755021018308584,0.10653101953864,505,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0588988181300392,0.107280042677236,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0734843125112562,0.10779495327853,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10960817605219,0.108056192368848,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0721906546786472,0.108082581001788,674,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0711388002688778,0.108405170875701,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.132465480074934,0.108591684627453,588,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0717606669364413,0.108680797770714,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0973530008523637,0.109027953608513,49,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0629882873810542,0.109405508103645,687,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0653598558098695,0.111408442697473,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.088219638715199,0.112060241560955,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0736592432831076,0.112408630678176,559,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0631935422078364,0.113460363992697,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0654821787841801,0.114836618907901,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.065733731832564,0.116197216719726,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0631288220182019,0.117051067788618,274,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0720947968327474,0.12122229558017,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106782642751523,0.125922628628066,665,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0926376186378067,0.126157100996064,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0669834642693719,0.127012380672912,297,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.096542881592061,0.128632165425416,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0709741948009853,0.130002000339474,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0675429253506446,0.130362452639634,409,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.274745647471994,0.132312790295862,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0638651680608783,0.133537224844075,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0607672888174795,0.133887734738083,402,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0921065641062104,0.13440084733783,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0807106437567675,0.135032008452859,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.064691775328339,0.136600893040252,668,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0644501003715774,0.138205161170888,757,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0558572494402055,0.138521714944212,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0677228715361052,0.139837703479542,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0646694084319618,0.141925082336737,597,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0681269353573856,0.142459801535089,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0675673974855236,0.14305100603853,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13002389205362,0.144292876153929,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0840501087945127,0.144412596724013,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0681215862756188,0.144747515939926,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.094040437059463,0.145255752277908,10,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0639380556980763,0.145645910519796,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0955211288675592,0.145670284520245,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.104488441930442,0.146036396953743,97,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0680322924658412,0.147171895676924,208,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0646527446090999,0.147902819073239,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0556401694899619,0.14920031617526,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0689858319621691,0.149944441259709,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0566348819462857,0.152739856012388,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0605634827938094,0.15302454790869,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0893674882053296,0.153554331562726,121,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.128676146730499,0.153818068682985,132,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0653849240263479,0.155170841490175,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0653725471929015,0.155657403173674,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.058388122035926,0.158878008546017,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0842611511497724,0.159959436701504,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0540581777666898,0.160079783182014,489,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.294988812623926,0.161407363217272,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0621169764877743,0.162804025456796,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.350426899573088,0.163662888115037,656,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.056774593607592,0.16441107536798,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0648697252574545,0.165269988735798,24,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.271047076060259,0.165972851213356,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0659135109499041,0.166288828010967,170,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0790007982562168,0.167024902298934,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0594794015291135,0.167080585783999,372,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0645748261362379,0.167647575663196,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0502336487308658,0.168829495878411,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0648364947510402,0.169078180513141,645,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122732788766365,0.169452483004545,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0576323959582558,0.169653905520739,385,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0508004715043084,0.170156319680494,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0619040124302044,0.170399745641604,299,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0637841833739046,0.172830810478,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0612221922950614,0.173016115600851,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0611933661894165,0.174485337772775,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.063101317983623,0.177669013064399,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121710818798282,0.179508513702713,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117878552505118,0.179834950040263,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0612263284236342,0.180965085362388,710,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0508666596751915,0.181748736354182,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0618039166774945,0.181858325064074,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0633184460067948,0.182450937784717,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0605532329819401,0.185419799889482,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0572591006633655,0.185693139094994,469,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0596082804238352,0.188266375229758,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0522388638395018,0.190516051791687,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0765793545321918,0.190699293370457,756,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0617202512299483,0.190862026648384,230,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0589822121014542,0.19128303540996,693,pan-cancer
