mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,-0.233294418934678,2.31441191866848e-12,251,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.239831880473348,3.11825045124166e-12,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.260488908589614,5.28573045365602e-11,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.220685441901259,7.93650390352224e-11,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.204461199290819,1.7947258565195e-10,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.203851631150759,2.60457532964169e-10,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.205406131170607,2.82212214541958e-10,687,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.206140854885971,2.97084697581013e-10,565,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.203618657566632,1.27084005441194e-09,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.212123273653195,1.47212743429077e-09,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.217758244485637,2.04794322252935e-09,203,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.193255719034856,4.213182826634e-09,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.190570360522094,5.50838171530242e-09,133,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.186809938719519,9.12235230047371e-09,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.189735869445192,1.06572022832468e-08,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.180179556825083,1.16074527357972e-08,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.199880902973834,8.98004639137505e-08,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.209198805105056,1.27443696761108e-07,646,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.206627910372368,1.42598204433419e-07,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.177296294336585,1.55570795328811e-07,743,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.177207604549709,3.18271179582206e-07,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.19214164944869,3.24063047609992e-07,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.151949660976777,3.60361927425626e-07,577,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.161729664906919,3.83259021604394e-07,39,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.355217829809488,5.96291074113789e-07,111,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.186039023205496,6.74078857890841e-07,319,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.177365385261312,7.00000312633145e-07,252,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.16243136262544,7.05307974105993e-07,34,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.213288612413426,9.10696847941783e-07,439,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.171694215558903,9.79195687953792e-07,421,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.15549892465425,1.17267404164245e-06,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.176436491306822,1.26617642789024e-06,469,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.147071226869737,2.17547799971799e-06,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.164434127771122,2.21561801718592e-06,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.184363143428021,2.65732529059477e-06,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.164761766272816,3.15006231083208e-06,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.159840448824365,3.23853474556643e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.154168068030266,3.50883399081266e-06,432,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.242243579893022,5.97319217891363e-06,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.16428546755131,6.45685225434627e-06,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.133031685670636,6.87600063244489e-06,353,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.22579154043628,7.16664598786907e-06,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.158579979906373,7.16818922483174e-06,584,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.154851925287603,7.69822761503329e-06,340,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.147461160051683,8.26247067111264e-06,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.142788105128857,8.49937627005885e-06,391,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.146778666709468,9.83181307038089e-06,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.133961227878545,1.43187966331235e-05,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.141721272518,1.89780264970358e-05,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.132641931770705,2.03773927160298e-05,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.143173146631473,2.14940695941992e-05,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.208246786448316,2.21431905392174e-05,268,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.202598786676243,2.60425192677269e-05,714,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.150586872216659,3.59409860277579e-05,372,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.147896332406514,3.67378683484819e-05,462,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.136730279089081,4.08905265515842e-05,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.160096307477044,4.8924045618149e-05,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.136402575685932,5.42036027439111e-05,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.148272409843873,6.07828855993064e-05,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.155455667417284,7.81260241850635e-05,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.130353048160248,0.000108736948346968,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.139719339488871,0.00010973792716603,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.191057296543454,0.000128995178572355,29,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.130561927236329,0.00015091387450487,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.143302890773942,0.000159929347099188,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.138035085621204,0.000165214408859596,284,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.127528575517625,0.000174490828603126,274,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.23301631388028,0.000190246000608572,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.297151302531289,0.000221297599485252,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.138818973437778,0.000248700366721199,601,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.136672551202594,0.000265295181698836,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.122769468881556,0.000280602473129451,401,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.128524046796151,0.000306763978679582,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.141297394187179,0.000349523824915563,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.113541343766376,0.000422573126237288,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.109350778219958,0.000449050513970234,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.116459281223402,0.000454817488033707,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.132834209259826,0.00048704374514158,169,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.117351628433229,0.000521375251074323,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.119030865153218,0.000540332357949563,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.152939818242644,0.000542847226799534,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.269488517144269,0.000596213036085872,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.116730518088015,0.000676932282387165,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.123008564011353,0.000790063326755882,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.11137828670916,0.000820303758595397,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.113570510182447,0.000868367836202275,247,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.125658544011974,0.000907394167530309,719,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116769864567364,0.000956942283767273,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.180293729037887,0.000971302996286912,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.257408706000924,0.00107906418231077,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.158771194551682,0.00108306970717896,150,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.110445561504568,0.00108439763391188,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.110428763142664,0.00118177144509199,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.110746763987234,0.00128024309550521,253,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.172729048633437,0.00145374497734962,231,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.103677701891028,0.00146993955655159,33,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10132679583876,0.00147408415594937,721,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.109423642899784,0.00150956226250549,332,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.109732283266628,0.0015398799361007,542,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.105673607906029,0.0016365914193118,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.126484347489015,0.00172477319870222,154,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.11263095234019,0.00174072638952322,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117283522366782,0.00177078405089265,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.183670788368597,0.00200097663649066,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.106331096229141,0.00211045413045213,474,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.163055683516655,0.0022169179761228,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.111323509746645,0.0026368409445655,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.111889783562791,0.00265577713263593,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.104321004165149,0.00295648474207222,696,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.10211864905837,0.00325439084074422,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0944122350819646,0.00329150952895762,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10863307596062,0.00336938573227509,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111312803225993,0.00337671089809716,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.138728822913657,0.00352273098983712,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0942391745860814,0.00367255597898659,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.104053285611261,0.00397631568078879,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0957959860350223,0.00405655733851302,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.10038158539182,0.00405690048360627,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.105361893119974,0.00419324743797254,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0988942723328023,0.00438268203461562,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100766997754425,0.00442898599924064,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.104793289437938,0.0045155729024996,416,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.116023000834006,0.004959976626715,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.105468490948673,0.0051182149401375,444,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0861960044499353,0.00512375434863217,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.102517371850515,0.00516007333438559,404,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.114730015146354,0.00531899883424985,170,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.106554131875653,0.00554695916326411,281,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.104825778075823,0.00560755123700945,36,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.100114810120971,0.00591647500445209,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102514213138499,0.00599162223615686,296,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0889737231656153,0.00610225233890636,530,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.100684647514909,0.00628974209496678,550,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0896648268225587,0.00640060024179385,224,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.12858550653352,0.00648423362505492,756,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.156869785973914,0.00676641212966494,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.173783404239896,0.00683999733060397,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0891450780922545,0.00701827359368298,654,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0931482450667566,0.00752755763295151,57,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0998967139046396,0.00788175960344497,19,pan-cancer
mRNA,CCLE,RAF265,AAC,0.141956276624031,0.00831058033962609,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.127834011965581,0.00832440629325237,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0962812461782276,0.00904732568016466,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.100397934847319,0.00915166457890171,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0877416420920564,0.00950325322833617,509,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119819215700397,0.0101416328839804,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0848271284164574,0.0104538441410543,592,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0939236737203127,0.0112686044029298,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.113393215453275,0.0115671782644452,334,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0928497506757033,0.0119493305603887,304,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.108038284938088,0.0124098821977613,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0864128073469172,0.0128344366665426,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0847368436561992,0.0130140941960092,272,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.092652675111471,0.0133975225318848,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0883089408120883,0.0138583098430901,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0890555688895385,0.0142781669069226,81,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.248336306811489,0.0146452256332087,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.078848879608439,0.0153963289397961,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0859831980282066,0.0158601018948399,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.092163383239634,0.01602488487172,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0808658396501363,0.0166804616687565,458,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121757790843471,0.016992634799174,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0943649380246637,0.0170118797299217,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0836200460395998,0.0173784305889589,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0796568780958784,0.0178368775989836,152,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0795459852034758,0.0180808335828913,556,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0795724508706506,0.019039636502542,225,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0867826559123027,0.0193808630609009,466,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.127842479071378,0.0195097556902096,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0944016714585373,0.0195449777032706,71,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.07405202752249,0.0196191171133581,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0860634358703493,0.0196789323991203,706,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.089474916067004,0.0196962553055503,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117526208788435,0.0198967998713741,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0809511536996782,0.0208096346832946,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0800609186774607,0.021459210711635,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0993971187034042,0.0218988102186449,681,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0936964284091404,0.0219994606794478,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0882006760971578,0.0223601036497088,409,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.076442620147915,0.0226759014950128,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0747609740889318,0.0228923387723234,690,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0785601388607419,0.0229473376528608,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0771616992309144,0.0238423181312886,368,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103934964448651,0.024015842747593,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0740728121071662,0.0241644287345715,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0896545299994755,0.0257201090461873,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0831811332140432,0.0261905405807586,648,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0838450154020936,0.0264047099802103,598,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0692264192518305,0.026742155447493,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.075560758401658,0.0277099324770398,613,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.134164856503035,0.0278537614965106,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0863699284926117,0.0283373843607952,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0859064816886192,0.0285087546814983,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0843518195664158,0.0289609505922711,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0757200423897686,0.0290183515425243,387,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0860964768964252,0.0297240448540977,183,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0731830412580188,0.0307057791806574,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0677292007022492,0.0310705242581148,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.129384172861283,0.0315177890526501,392,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0741191988921701,0.0318791372477769,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0725822858692626,0.0322969086618456,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0781663082703752,0.0323875859571796,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0716024485264462,0.0325397718126854,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0785050491920423,0.0336191794886422,307,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0818407453577366,0.0339705683971617,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0715390017925725,0.0352106664340833,753,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.154489334328087,0.035830042812694,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.105190096740533,0.0361825001267673,234,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0776795620385914,0.0362526123131445,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.115586422423651,0.0368686143210708,121,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0804169879627041,0.0377709997053031,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0632181669042814,0.0379045588756953,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0775342896912086,0.038562230867426,26,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0767499508109775,0.0389898191360949,634,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0829163893243509,0.0400982004837307,485,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0733098511825873,0.0411234131367882,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0671320440026082,0.041125195022567,27,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154761747501081,0.0411895613696728,487,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.115272348110584,0.0412025896287859,359,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0698254007946324,0.0414776089667907,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101335888311905,0.0415984452481329,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0761578090791012,0.0416407099569814,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111736260877864,0.0428967883094975,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142379180839099,0.0437804582345222,369,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0713387627333364,0.0438362332412116,5,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0785797778202118,0.0448558611975001,451,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101097458712935,0.0456019003121864,585,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0799577579404887,0.0462516839369728,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0922883912198041,0.046276776010089,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0744877351022012,0.0462998275691024,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0759772544561695,0.0463878755001371,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0752789439853672,0.0464628162640688,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0714472952806137,0.0476435145461847,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0645494370991218,0.0486127830721511,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0803842321647528,0.0486862945826651,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.2958326632152,0.048955536815692,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114620577926653,0.049120413345508,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0759646127900888,0.0498767012920763,427,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.097462865382554,0.0500744516871915,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0744906550244905,0.05065194172259,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0692753048720275,0.0515988600185559,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0684547494931957,0.0525055733841645,670,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0951109343004378,0.0529512460784168,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0706601851134632,0.0534097158352854,631,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0721276603397716,0.0534182560805408,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0651152807768589,0.0538788841563803,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0733467786773944,0.0539365159163039,595,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0676348475368094,0.0541833138246338,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0691881320570666,0.05418425079449,614,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.150784223767637,0.054842781473845,641,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0717317900841005,0.0561771748792948,547,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0735789471367606,0.0564295566219594,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0761290335495588,0.0569058594475978,470,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0701939274667102,0.0571885893351646,499,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.109147833412268,0.0572556267987827,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.110003498421644,0.0579735479986674,97,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0751303958448792,0.0579976081494626,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0729375118560888,0.0580612764807804,299,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0563378491929639,0.0597524833051668,265,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11518809823892,0.060748856932295,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0821986021136662,0.0615628449360685,346,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.408496996606287,0.0623124740551297,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0620038557929962,0.0625554614376016,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.112756487999472,0.0659031914034077,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0697223544206694,0.066305491555946,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0589215391714883,0.0677079229819297,73,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0627954184211614,0.0678762168554649,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.067906486831962,0.0682714042847162,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0663422512937085,0.0686355170826719,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.424460691744858,0.0696161485803374,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0669967829298016,0.0709943098777461,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.064748877455878,0.0714907675523016,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0535109712574744,0.0718634015668805,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0608782282645158,0.0733090605107291,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0649260692773613,0.0742965356817008,59,pan-cancer
