mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.281395036464699,2.42528726089384e-13,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.247630790871988,3.11515071962594e-10,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.313852426849876,5.11877450732862e-10,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.267035604879714,1.00614801972335e-09,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.242173876379928,1.96001927153423e-09,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.332138608915261,5.28631624377197e-09,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.355732733443039,1.34386020468108e-08,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.233079315232013,3.15506144485219e-08,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.23092067816379,4.02200150563003e-08,720,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.2234069583032,8.81618665918072e-08,246,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.314357834569603,9.03690227769788e-08,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.3017479381258,4.72458359563939e-07,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.210158263914299,5.11765822946152e-07,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.213494953623629,1.16816290721017e-06,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.184633033515132,1.26334014119896e-06,488,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.203386861576869,2.22931128981212e-06,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.290781371779626,2.79486083354675e-06,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.177287792900492,3.63561025161478e-06,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.188295149482469,3.67229684209534e-06,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.216475859298863,4.02776608655618e-06,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.210650981715177,8.44692756910087e-06,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.183217821179983,8.54898721969114e-06,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.181548480325032,8.96678017507717e-06,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.176194403108827,1.57289636732572e-05,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.176115487989404,2.05485961975562e-05,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.1799220697277,2.13390989637467e-05,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.177552454269717,2.17969734275949e-05,350,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.181353484503585,2.37333497702688e-05,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.170719733594524,2.40234588341397e-05,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.179433759044287,3.38217555554703e-05,686,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.163651802183684,6.12771591278399e-05,222,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.158287778598151,6.56277434287041e-05,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142472431779992,6.89907658148072e-05,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.156159242307388,7.05606394637439e-05,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.155554049358388,8.71175179799295e-05,427,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.163114918799858,9.20532786266292e-05,550,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.164967804497801,9.4683484276139e-05,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151659055132592,0.000121700735645609,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.157561338348974,0.000134642822592174,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.154970408553905,0.000169712781408359,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.135506437842074,0.000171675336350213,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.229555665586169,0.000213494891180156,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147276453624807,0.00027001240204718,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.151174235905606,0.000275947794565006,293,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.147545870249731,0.000400027660768757,189,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137285709009895,0.000420115379337218,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.147592886386998,0.000485912528304852,598,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.127748427404381,0.000493284578404412,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.123168769631235,0.000547339102963385,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.143173704500571,0.000661051059687806,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.126696744269917,0.000686219447753358,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.201066955472004,0.000718549599105191,581,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.136350057950394,0.000817403901715217,365,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11960234773029,0.000903242860717622,221,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.143888579731952,0.00104351464764372,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128766753339365,0.0011661212122318,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.140143352838528,0.00117648842198988,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.13043353834314,0.0016125804574554,230,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.127211635888787,0.00167941728995173,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.130499918641506,0.00172252011214224,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.118085245677477,0.00192845912219373,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.191777261521924,0.00200252630907021,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.189073458038505,0.00211745199988389,105,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.129258536494061,0.00212801330098299,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.122282545211384,0.00222504247851921,612,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.131802516913718,0.00231625516316345,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112302936423685,0.00259944164959239,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.130900854802372,0.00273576316759202,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.12891282335927,0.00277832977423603,36,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.126868122038717,0.00282391871785614,521,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.122483814472715,0.00321482428030977,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.117169875016025,0.00333638888595767,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.153867894269821,0.00342771616422907,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.117326971872503,0.00365866408886983,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.126574338134182,0.00390119873970481,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.124373846617437,0.00458085078073596,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.150863047684094,0.00472222639976651,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115317713194031,0.00535024842145961,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107660220183004,0.00543528966207769,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0973587291593329,0.00547018619919935,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.13865972627369,0.00548613486772872,100,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.11267213076387,0.00558009812812936,672,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.114165182620218,0.00558204211475941,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.166909468620428,0.00583252502902302,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106196172256665,0.00595673866233494,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.122270766813536,0.00612478011881451,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.104083458718323,0.00632558649622137,563,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114868993251839,0.00692679515389815,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108250142273862,0.00770622113493106,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105857299633716,0.00796153364983567,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0998603350518792,0.00861427426223622,592,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.111264754280425,0.0100170422544722,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.105967586053637,0.0104159375739038,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0956971807249175,0.0105649757325019,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.113877788836755,0.0112860187971188,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113249835964174,0.0115674250251934,356,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.106589081299542,0.0117230864900209,705,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146273601017849,0.011935336640108,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.103897638554744,0.0132681655489221,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106872604779317,0.0138554868914068,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.102572305014464,0.0138923307432477,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.345784626211966,0.0150545781135239,129,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.503272031348638,0.0153973891594432,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.101814559305983,0.0169474345596237,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0875206824183026,0.0170235219976897,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0901908176170733,0.0173673404996397,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0850720858166097,0.0180731262799277,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142078633830199,0.0184204778436409,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125610913696492,0.018550769591127,99,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0992352092504136,0.0185998891071804,634,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0921042254663974,0.0186029331980547,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0784342364691932,0.0188577587166008,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.10066081907051,0.0190419728621268,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.122496215773276,0.0192499228697141,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0978027480748682,0.0199780515125727,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0972907724402145,0.0202659161378151,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0949513500724084,0.0207762798753673,50,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0839670517531599,0.0209912747639736,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0953989408526515,0.02209532748882,508,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.089135678156534,0.0222187092703296,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.161902523899875,0.0224935235006312,49,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0907824931280866,0.0225174773687401,374,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0972027251687613,0.0230664312211986,444,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.123415898290498,0.0231470188731162,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0845087732756407,0.0238130495685009,465,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126907225774189,0.0241534761642587,54,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.48958333954073,0.0245740258018225,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0881851506909391,0.0258006718279035,76,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0949476687273287,0.0265895996308636,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0933050518569125,0.0269904768953146,380,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0957482101316013,0.0273633500013771,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.112769984829946,0.02837623811745,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125510098337971,0.0283989232661509,277,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0779935739733075,0.0284778055337139,228,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0823961506438006,0.0290595659558082,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0784902544360081,0.0293089912546385,455,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.130727117453454,0.0300239651527397,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0737350221042791,0.030823753275643,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0905440093739639,0.0311493811132547,30,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0885144543788401,0.032308630647726,159,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0667395784174685,0.0323477354277652,577,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0962374886630392,0.0329099069035922,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0873664810002999,0.033776105671725,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.088032065490293,0.0346661550759535,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0951713788499705,0.035721255148847,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0855065449814978,0.0357484921240245,95,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.412871572576124,0.0362676989963972,630,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0833684084982044,0.0374346567798327,321,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189537745038266,0.0378188256308881,658,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.076302516698007,0.0384585235015858,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0706607153966618,0.0391876757981624,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0745167111604463,0.0412852641174728,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0823547378707129,0.0413672110821304,657,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0889892523849517,0.0423387141965029,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0863369059323658,0.0428467619357239,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0851375301517296,0.0434352961307719,206,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0803818931268101,0.044457881384045,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.118653295436321,0.0447602919272689,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0809442463067864,0.0450790271731674,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0799748745410605,0.0464840787501648,18,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0772403204512025,0.0465844187898214,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0807464676057721,0.0499142680954586,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.147174331525213,0.0505172385546976,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.145145333899174,0.0505544586927839,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.132054126288246,0.0511443674449108,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0718596808910088,0.0524209136577972,688,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0821083108265585,0.053372795575311,639,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.397467146678675,0.0537956803661878,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0727016898065799,0.0550759409941231,558,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.356912855959492,0.0566718947405152,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0750764800656521,0.0570049528190174,196,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0808669055674012,0.0582839969226932,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111594455666738,0.0589412274918702,118,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0746387438988765,0.0600238582112161,727,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0767136069745625,0.0617461357045804,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.095650157017755,0.0633890056381899,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0792231593500191,0.0634386068198848,493,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0936206042863403,0.0638585801925636,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106698725595685,0.0641052662273364,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.16546440296588,0.0647138028121307,123,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.31527676118481,0.066118300102296,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0740222899455004,0.066771110135275,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0751385890358417,0.0669063849735401,199,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0738298419682581,0.0674815468410626,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0764206118855188,0.0674939496894459,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.111674509837644,0.0698806455310515,585,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0728962256611462,0.0738895069724459,226,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0721948610581386,0.0746227844120556,696,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.107616222125912,0.0749622609184588,254,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.332941087878511,0.0762021391840931,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0741098498908246,0.0772002627462232,400,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0597729434664238,0.0778424407868373,609,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0992417400662881,0.0782405511245331,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0718778718338646,0.0784142761596276,549,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104677059217525,0.078492225341592,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0740188223092103,0.079233278807064,113,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102536377585251,0.0797688509376459,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0704782195490229,0.0801824412402385,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0757291746943478,0.0807172792080403,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0764400921462249,0.0811012139597491,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.101125132931767,0.0814204523354724,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0743410831142538,0.0819037250931412,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0662546071314139,0.0821735825460584,624,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.076448361458008,0.0823492486097492,505,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0650161106193851,0.0830707294642206,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.11893680292588,0.0848862050106873,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0742948487947491,0.0855871808713998,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0840691428609389,0.0864874655153633,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0695031040710648,0.0865388206387149,675,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0763774056800682,0.0865590962175181,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0671641005123033,0.0865617270069985,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0717844008025444,0.0905183112072749,352,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.125633197826777,0.0914036693878141,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.071716551683716,0.0923115850309913,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0680985662141945,0.0923280326866732,684,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0903483598135583,0.0930926466577809,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0684450772922992,0.093187981043778,288,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0628151337226434,0.0943824761296913,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0602961622714128,0.0954321970640574,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.074371909127781,0.0974714558091105,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0684148473899943,0.0986646856832015,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0658842985813008,0.101608687035212,96,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117766530950192,0.102975030539115,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0659719509335529,0.104049038907608,335,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0665515138325186,0.10692652596639,376,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.334519038580623,0.107310510761032,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0586933754033611,0.107369785671266,156,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0577828268120728,0.108654652370723,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0576031156454718,0.108778222956567,387,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0641504235458147,0.109627974487731,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0736762723679312,0.112092511481309,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0692442600760123,0.115964119864912,324,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0571574575357205,0.119555555998668,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0594664829467343,0.121240437950261,668,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0552366507931026,0.123033754177137,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0632593734223322,0.123240957420221,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0645694250423003,0.123908855236377,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0566947659149696,0.126862520333956,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0632521250640427,0.126937727152793,729,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.055932213222873,0.127396253661861,619,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112267530015801,0.128642902707073,345,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0625204382904475,0.129118847922993,130,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0558470609090076,0.129720247095828,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0820057706294474,0.130275836804862,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0642577340125337,0.130452185528474,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0554528791334824,0.132676541169715,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132329122309761,0.133911456710856,164,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0618415517296357,0.134825712758041,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.306987906067428,0.135494306402462,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0603003433349914,0.137631069747046,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0552112564632115,0.137864641915764,736,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0582033028800582,0.139035759785611,141,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0615677508381044,0.139615081266915,322,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0580205806998481,0.140402391543537,112,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0876920996083736,0.140466984559916,97,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0618189663184548,0.141569195610856,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121161160865317,0.142903765976517,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.053799445231561,0.144718200226949,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.30944827909044,0.144996998201589,419,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0596648205441878,0.146257073153875,646,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0693832815256449,0.146495221930806,692,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0578720877142035,0.147059573071134,467,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0505339234360496,0.14799959744293,432,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0576526623349742,0.148861194257119,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0498972680277468,0.149723744713921,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0573489877280156,0.149767500736426,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0928070984911521,0.1501180748221,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.420765717881336,0.152223112574769,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0561682197906778,0.153484548823596,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.048801508452396,0.154449411949809,382,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0561368753679666,0.154489497552137,623,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0587298949278979,0.156604692050144,614,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582464814468141,0.157441064170578,540,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0632585706488214,0.157521312640449,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0589485892806342,0.159349229303734,102,pan-cancer
