mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.130031019929069,0.000539918894578995,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.12356427617793,0.000831438272944722,538,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.19167786214459,0.000921936145168892,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.118470963621014,0.000987944698885631,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.111775843434725,0.00197859780242695,755,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.116038723230887,0.00199317748374124,312,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10993266798714,0.00212399231623495,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.165312829358352,0.00215562453552539,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.118883356700551,0.00230107473400244,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.147643452880909,0.00342546099269518,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.109519629838957,0.00346719844802227,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.113743839442111,0.00390911939353299,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.114531005371993,0.00438170895406236,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.113749261450086,0.00553007123814081,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.102988959988759,0.00555714655067802,618,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.163183361584399,0.00575296844672087,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0969524638668487,0.00588657525913817,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0991919959460632,0.00620744229015263,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101558174929151,0.0067292578294071,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.105410486148049,0.0084237295616867,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.200555502212996,0.00879821066051615,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0987332339042282,0.0104684726562941,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0964729337143386,0.0104866943790166,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.127667311641646,0.0136153331836416,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0948076282154814,0.0153627782910006,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0936938024678906,0.0161046187808824,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0911169346830335,0.0164844796873312,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.188026647668985,0.0167140296586388,429,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0803470520576323,0.0186459594000256,157,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0877092123306338,0.0196410003100334,624,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.116139369476733,0.019802038812942,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138461420485364,0.0215916716563883,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0840171938787766,0.0229401661888223,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.08801611165317,0.0230002268083866,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134211932087355,0.0247894203819396,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.079553195478212,0.0249090712841642,156,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0797024063967838,0.0258830233695819,640,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105491005263315,0.0269415875347172,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.107852562123653,0.0303497838739967,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.084351317639124,0.0311397982142733,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.115912621577149,0.0376525970727243,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.082500508827778,0.0395083372077989,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0787761056980696,0.0395249595621509,620,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100363261158105,0.0404621522167538,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0820687922882268,0.0404808599315491,741,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0824965560874571,0.0404861515146416,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0764418254163384,0.0412355531174037,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.090874198861889,0.0413038123201819,346,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115472703080774,0.0424680343829633,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0755651214783804,0.0431732679706576,16,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0774388706188761,0.0435062301029887,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113524449497044,0.0437414663406379,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0668339563898264,0.0442412711483894,133,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.155023423582459,0.0448122590987281,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0769859292295645,0.0462254282796719,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0751766702435157,0.0462513222404549,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0738866356276518,0.0464539603488493,701,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.071835549795859,0.0481326455468304,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104671704392433,0.0493058110550843,99,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.233189020133342,0.0508361203450807,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0727675683163605,0.0508946259361092,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0782283748827379,0.0516715746717079,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0748921495387712,0.0518784876203011,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0719310859152403,0.0540395050288595,627,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0714738644181026,0.0542334329899574,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.150496948079296,0.0543888209835485,641,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0791692778048203,0.055183657342748,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0751730836163857,0.0557788916063385,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0662313658030983,0.0573399593263845,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0707740232186884,0.0583016418199553,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0737766846717915,0.0594713013942328,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0638669953996814,0.0613168956334801,303,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101932403493064,0.0613608115533211,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10446035421895,0.0623836499641684,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0693535339723043,0.0626510573125911,481,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0622422848667199,0.0627717473381338,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0735564406703336,0.0629414773387837,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0724156942418218,0.0632003935546835,98,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145754477140748,0.063813789942468,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0896334520453805,0.065173872102572,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214474714439576,0.0653966315305252,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0731016642186411,0.0675504134932552,540,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.065955232589362,0.0678568836941036,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0614666595681199,0.0686700270839393,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0691393674988905,0.0695359064470874,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.069316638876477,0.0703902305859945,475,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0676133190261313,0.0712094488890403,567,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.132120135734676,0.0732805515323087,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0862603624515518,0.0747040772765303,326,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0614421925002556,0.0756750841190762,228,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0687871069509802,0.0775396367779823,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0971334858492089,0.077635175602043,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.103579497873007,0.0814337616576593,143,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.132744470985734,0.0825444130801916,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0705521264328091,0.082642160825151,531,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0728048806771024,0.0838160933262522,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.067670381464506,0.0852401336330446,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0638097027111503,0.0860851500845943,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0638025517227289,0.0873459013919215,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0622225416117548,0.0885532928872357,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.06865742745538,0.0905226129133984,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125135463793631,0.0918658312262432,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0675011799145599,0.092646044859623,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0667081228996945,0.095127479346207,646,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0658679582913511,0.0955422656915536,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0673015756126773,0.100204945814051,242,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0668390113112342,0.103047146235319,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0623664571887371,0.106072329592099,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0885194569718866,0.107832713786886,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0875845036462141,0.111190528544643,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0860415894643222,0.115435566772314,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0551894137878669,0.118283818186323,387,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0914738862994704,0.118878637945857,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0524001672043501,0.119244472455476,338,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0600582589024773,0.124462247106671,492,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0581257507101118,0.13090604804791,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0629525641245655,0.13099759326285,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0794438115816594,0.131430011770611,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0493798936538847,0.134060394239331,33,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0628167996926036,0.13412470178753,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0513842764000047,0.134417562065649,163,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0544387417589587,0.137051715230307,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.434472281007025,0.137931929098345,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.050449724579893,0.137934923677169,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0499039553934511,0.139766516583964,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0507437572392056,0.144064287459715,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0509859479300878,0.144249763324254,213,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109126466731888,0.145608414089494,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0495964876077266,0.149356139277123,225,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0550506464817366,0.150222869220296,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0569925774334724,0.151514649322972,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0578016757685153,0.153854074323703,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0549680676586459,0.153997157229155,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0496656990348291,0.154662739871421,212,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0480536703207088,0.155804603294757,260,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0853685296902539,0.15616818368037,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0877936881963479,0.156212563189175,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106939933718084,0.162516230315859,171,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0551349597026374,0.163651543112031,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0520446407120482,0.166311883364997,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0514633373888434,0.167947844801638,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169011506412319,0.169074792252462,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.111944578393737,0.172161716486975,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.081738548372217,0.172337597920646,97,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0535109171116031,0.173705127615494,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0494567529905801,0.174054056064738,385,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0501487785942368,0.175653341273127,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0722691291013926,0.179041000188756,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0521996603897937,0.181688973975106,612,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0508307208206676,0.182170340327861,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0526781613665359,0.182260492108157,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0622827200819165,0.182798459137692,433,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0497635991780938,0.184834095554597,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101452781135087,0.185855885963903,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0488529705409157,0.187231740139327,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0477260972378211,0.18896414390309,252,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0505858050918913,0.191413045398855,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0532924988916897,0.191804479171999,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0459576121808852,0.192279651956705,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0510548263102289,0.192539943524328,710,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0460868239747674,0.194818240258655,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0409410679084809,0.198800277365877,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0506919461563319,0.20230637961691,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0436526884656876,0.203016854675727,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0483762128243578,0.205109985191465,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0490955976513663,0.206244058446212,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416088278542163,0.206958844245829,530,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0464827448196766,0.210477993926849,522,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0949899955006579,0.21346085836572,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0492622475027031,0.213670762028214,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0704158426014061,0.214545735027908,67,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0495677804705252,0.215495715469206,199,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0446878407204227,0.221465128874572,386,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0449199883209868,0.221941012825891,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.061873862956501,0.223071926927435,689,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0929227680976522,0.223438701387053,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0483046646375885,0.225231434723161,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0475096272441127,0.226699960455767,684,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131437731723084,0.227127874332292,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0632965370194245,0.228773978884387,277,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0919154443567024,0.229423033267739,123,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0466029351376938,0.233166042619629,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0481900819019604,0.23340710255417,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0578590390785302,0.237622116517967,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0474325801731956,0.238523230876594,347,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0392545805764713,0.238883761525915,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.045473310210955,0.239414727157265,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0913047257825748,0.240758294137339,459,pan-cancer
mRNA,CTRPv2,968,AAC,0.0840560371647936,0.242727237021723,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0888443142416749,0.243769638778616,172,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0394001728377759,0.244089371396316,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11630893569621,0.247990852692124,325,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0426944021465207,0.248392714258153,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0408275284429367,0.248879593385862,267,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0560486916107788,0.257469615844499,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0388284348995018,0.259903918415638,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0366009625011842,0.262675318539368,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0339537159648639,0.262830141935283,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0385067874998994,0.265204410822453,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0599492281878812,0.267314519237599,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0442493206032768,0.268576963516699,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0430661611172159,0.270400263076735,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0593134600898767,0.273758344871229,231,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0444191222293386,0.274839585898386,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0502094269597204,0.278033294079178,544,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0764872833857989,0.278084924615431,142,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0411591803580092,0.27808949906471,478,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0433430133776968,0.279955773046544,55,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0402754498163597,0.282996568153498,563,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0419796864853904,0.284508585078571,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0412661381354374,0.285860560357489,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.034845106448751,0.287879529077217,609,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0419492242641117,0.28788484130186,183,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0375758871278692,0.288417847065479,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0415624588397138,0.289981578502706,482,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0469096723443017,0.292188362090443,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0383288516654413,0.292989893824456,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0414053598082098,0.29418102714377,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.041233023669836,0.295390864050922,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0402219711730022,0.300521900543121,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0309334148681258,0.301512032329863,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0401895272275364,0.302428773844716,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0404958694410222,0.302731113054419,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.085277485829497,0.303414449033327,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0404105867601859,0.304454556656872,483,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0411269777728843,0.307912556597338,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0466040466517637,0.309152347236349,100,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0339616145359995,0.312122583543137,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.056770453010193,0.314258772366545,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0389566048997982,0.315555682661476,623,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0360272534404895,0.315955817905276,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0334823536779234,0.316652254345989,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0346805730588914,0.319955157132438,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0381994981429343,0.329149064865132,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0481804550546596,0.330690435664771,12,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0381296524157222,0.333282367213678,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0381576899003711,0.335751370064256,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0354865192726673,0.336759031417314,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0393869545629242,0.336883165909045,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0373418854421496,0.337274125397569,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0378385846096901,0.337623869854202,135,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0342084563892305,0.342216013776666,476,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0360521171870232,0.344725971483447,597,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0360081925835322,0.345552984624082,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0384183211219758,0.346080521319889,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0322403315976029,0.348447758087255,247,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0433992125704037,0.349747313966729,737,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0402064184360445,0.349871040206539,103,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0379156424013316,0.353485922760524,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0318637474674102,0.354880987204051,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0339243728359721,0.355100363166594,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0705666072668713,0.357687983393771,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0376189228319561,0.35868267101219,377,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0352746225501993,0.360612743623536,595,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0321095029516887,0.361666782345801,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344247850051178,0.36300791342855,515,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0469595719609982,0.367068136202891,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0523300077281624,0.370615968213106,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0335854753498359,0.371590840928826,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319046530702149,0.371798560025641,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.031114000489389,0.377013509394596,473,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0338520418251405,0.377084879511777,112,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0441587195976755,0.380213903737029,176,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0293899676868228,0.380487839837447,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.034785787843537,0.387472873962721,470,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0341932002417525,0.388230368067259,357,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0344961588787592,0.389178565706012,611,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0330412054934657,0.391975824854095,167,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0338611312524373,0.39803431387749,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.244834337724153,0.39887738036492,287,pan-cancer
