mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.343854687139317,4.30643657220224e-13,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.299856308215139,3.79272156533497e-11,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.280860074480987,6.83672345286164e-10,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.263158714596814,7.20147783854163e-09,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.249306773092741,6.35414446005797e-08,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.238674250613689,6.68392783852764e-08,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.253162004604397,7.50205838854606e-08,628,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.235986857022259,1.02107527423805e-07,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.262523638440035,1.08110900069705e-07,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.240439987873508,1.66948642423654e-07,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.221422640334803,3.59138244372588e-07,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.229513883861786,5.25682112085519e-07,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.221650390481946,6.91745292790913e-07,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.220377534204299,7.57310125283248e-07,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.225264543755811,9.69779530393034e-07,312,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.235435379772976,1.24651827012699e-06,593,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.223626649674061,2.1229162090701e-06,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.215054965055671,2.22642598439147e-06,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.212284941992846,2.80405973204766e-06,700,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.220237758160885,2.86022519044868e-06,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.205235435745054,5.69619902523478e-06,441,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.268492276886056,6.11103819504886e-06,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.22017473821687,6.24575112876318e-06,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.18281827341597,6.87992960425884e-06,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.207026314793711,7.08978905288599e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.205461422000915,7.12888783863575e-06,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.272492142368197,9.14607813658485e-06,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.198885074600581,9.6131569187147e-06,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.197944159257135,1.94336844826187e-05,96,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.203957752840245,2.08682802060438e-05,98,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.16718454234705,2.22733488986708e-05,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.19104024692617,2.7423628061054e-05,480,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.182079172637102,4.07241859208948e-05,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.201092469106607,4.70631064488728e-05,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.192493470727589,4.81172507048053e-05,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.193258906602403,5.72931427059216e-05,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.184211956198493,6.96152498451419e-05,624,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.187202032486411,7.55622187477952e-05,193,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.262410765927797,7.86935454907087e-05,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.188571311379549,8.22644975034177e-05,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.149747500374167,8.27770621409092e-05,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.182622144553404,8.65871049444444e-05,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.178252466282024,0.000103291836610864,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.182819180366881,0.000104817736190633,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.175353605031065,0.000107344950224688,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.180688096520068,0.000109507814722749,479,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.184672331579033,0.00010979913575906,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.173030774928885,0.000138419271126843,663,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.160313992786259,0.00014516486807432,63,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.18032494013574,0.000246019823790647,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.145761770828181,0.000250145243694675,411,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.156439307446658,0.000255482870447716,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.245393873864537,0.000257046094840494,118,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.154276080101219,0.000264842998663756,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.164092616276556,0.000291794965749355,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.163417471485789,0.000295762610155622,727,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.149610255217242,0.000311074791810982,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.134806796915476,0.000312075834136657,257,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.190395709010871,0.000347715277162145,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.171870023744403,0.000363472591786941,149,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.164432351094774,0.000399513404768941,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.231271479575073,0.000406644123545528,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.147033732775322,0.000443654377235588,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.174083000731682,0.000534485429960453,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.172333982778356,0.000581265495794892,222,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.174020123929537,0.000738443776164655,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.15041559025525,0.000775021328734036,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.166393399416034,0.0008353726133368,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120342636399442,0.000889519343233333,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.159228091839674,0.000889906048128857,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.150704275622855,0.000918818232070737,481,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.145541310420188,0.00107350095348793,465,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.134991399034683,0.0011981969979654,303,pan-cancer
mRNA,gCSI,bid1870,AAC,0.21345310822987,0.00140592717232249,78,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.143497909904903,0.00160782344208044,372,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.133211041349677,0.00164743000886854,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.136817376507854,0.00182692871345169,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.459424245376737,0.0018782662134108,129,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.142509746607496,0.00202836428795331,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137060064935581,0.00204024979216095,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.146847719985078,0.00206295093895697,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142768940224359,0.00217664528327451,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134743612871146,0.00222460903939917,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.196822530216354,0.00276666749097231,54,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13959126531482,0.00278649353219838,43,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.281937766258389,0.00300861927113924,588,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.132682971275411,0.00304645669883745,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127403192709726,0.00318982530659927,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.140473979438662,0.00321617520096739,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.131800328912522,0.00342398648386689,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.138191673580394,0.00344583242873797,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.130286056297817,0.00378009402134262,755,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107985565054898,0.00381034133718343,265,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.136429911761587,0.00401736546734247,719,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.122423764008592,0.00408489639386471,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.132399101409431,0.00421819461933016,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.138163261119139,0.00423851054974458,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.127542570674867,0.0044030448296071,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119750723646712,0.00443463966051884,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.126103203356445,0.00447321710311861,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.423795202404665,0.00489016241642637,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11269187748892,0.00591219490766023,371,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.135997861244201,0.00651510084049087,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.130917308124537,0.00698216536543624,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10206761709517,0.00728657736153539,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.118870499189667,0.00788438123902337,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.139627515194412,0.00840997774248453,681,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.114101896388984,0.00845189681106266,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.130485149791253,0.00873030688870807,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.126503196883629,0.00876232182416716,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.163655233972469,0.00929545075449655,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.101358830433955,0.00950504980087653,339,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.125985841501462,0.0104131750939289,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.124988523362137,0.0107025230998441,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.184473620301789,0.0110663353137829,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.109601156679273,0.0110774410842941,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116905647187291,0.0113075731912837,510,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120083364166205,0.0113359488520842,396,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105943959344493,0.0113784162688676,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.11493196752072,0.0115948980278114,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106138512762914,0.0118104531733932,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.117186204369413,0.0120356231679715,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113535931406514,0.0139681074866599,519,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.108294235877707,0.0142239461820751,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.110684157488998,0.0146007647637266,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.100487267109777,0.0157390578920226,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105631489454805,0.0160155990414749,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.12124563788262,0.0160469307158818,65,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0985221823300112,0.0161365551113144,27,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.113870702735103,0.0162829023791219,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118975126254215,0.017344897435994,540,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102505527086312,0.0175185371884378,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0996745204020432,0.017679775830241,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106721565133445,0.018905115541564,631,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.116229735200841,0.0195246941975182,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.256991480286645,0.0198083869586714,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.123154391897391,0.0206070419092717,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.094127911186291,0.0223765815753687,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106444538784844,0.0225759146069485,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.110794390034016,0.0228227887854937,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128869365221129,0.0232945367994637,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0966634961714668,0.0238983941142919,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104489606876236,0.0246909025783327,48,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.160381649046889,0.0264182815234779,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108082247463389,0.0272050741206335,406,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0938181218268063,0.0274283888346425,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0974563301499466,0.0293555862573372,7,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.11399843595717,0.0297224663919292,356,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102497104503897,0.0299486991494644,595,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.112675140619417,0.0300511610227903,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0958071585186688,0.0301161770609431,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.105015601412241,0.0305843609927961,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0971833058356335,0.0306824915800325,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0971036741510024,0.0308813848456373,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0882168533314529,0.031190960455429,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0944235984515139,0.0325453085402801,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142493132866818,0.0337503673623465,122,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.103093008861226,0.0342902647761574,30,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103871541350174,0.0348939237055785,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.101448102614412,0.0359026728488661,675,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0814803731388636,0.036063651889132,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0801781096593339,0.0367131037101847,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0943105459751061,0.0368906016290854,344,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.101746156218583,0.03775530321142,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0996691719657738,0.0394299800716137,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100040762845341,0.0399218958988712,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0876058098380455,0.039996324953581,157,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.11243706075161,0.0402033198967249,334,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0981972294927608,0.0409598958177532,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.101875810963984,0.0421613528097057,85,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.093811813014277,0.0433869576858021,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.116344097003379,0.0446795706608988,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0810965323714176,0.0452349349666133,530,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0980946210289839,0.045394712903873,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0861059036905417,0.0472290158295592,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.199613562885733,0.0472324583435568,487,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0853390368785074,0.0473090111173832,212,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.128166277843721,0.0475689841523599,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0964133217210036,0.0481877025014088,528,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.188713277905337,0.0484524829132792,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0947763395087831,0.0486068618147101,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.100079771489754,0.0502529400073444,242,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0899998727729528,0.0505317438855967,660,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0930992485657698,0.0513139349743728,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111064642603306,0.0531881323376502,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0999773260218534,0.0541323494485844,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0947952405058887,0.0587433927220244,80,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0847527131340176,0.0591258336565095,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.090759009759316,0.0596455485190474,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0935916965656882,0.0601583059553798,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.298694510861352,0.0636199663350606,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0996646112898314,0.0644001290831134,148,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0786810359206884,0.0653532225192251,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0760563906542781,0.0669640159902349,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0902204416743922,0.0689944505230002,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0744721792497313,0.0694686155099824,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0790225597907477,0.0710640966820033,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0781122493188407,0.0712387890720634,504,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0827254357357771,0.0717478928272483,203,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0800363453698372,0.0727962731771459,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0782858779341518,0.0761658576939029,476,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0875084117153665,0.0764827979907468,470,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0769245319065312,0.0775290057750422,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0851441996353674,0.0798830873309192,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.081051961516343,0.0801098453602688,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.123792384638494,0.080645934125296,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0858054790565146,0.0811584180810779,201,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.183938280186903,0.0833346693099879,68,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0706507127583192,0.0833632473968624,609,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0804423561620867,0.0842023135882882,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0846273315990865,0.085125952882463,86,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0821585314315362,0.085799533122279,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0800463806758743,0.08599036256408,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0834368991989707,0.0871708353967186,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0745305553982548,0.0882731899941461,542,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0708563544150878,0.0883858587723639,338,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0856157567329468,0.0893460676654265,102,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0704126618677803,0.0896274971101691,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0721880437776985,0.0900624854845902,225,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0766452215600387,0.0953400440117577,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.115293802922694,0.0954148123071489,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0800315482542218,0.0958947783252085,199,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0848338868511593,0.0975920056225335,362,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.07141808296213,0.0981816040063624,613,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0731970793999671,0.098767526225175,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0806038337257219,0.0993132690379847,117,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0748720028636069,0.0994656133176728,557,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0826572232607946,0.100319556845392,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0812638251045361,0.100340198924299,130,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0782039311653172,0.100503961650328,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0754794523847889,0.101882579216571,617,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111933859760102,0.102783110849277,233,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0668183359303267,0.107603179239303,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0698489125706342,0.109587528521366,207,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.168710582970032,0.111445887197565,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.079918454626098,0.113242805016204,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0768789355695166,0.115999208651154,405,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0753063935245384,0.116413871881882,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0753605830232056,0.118382320880593,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0783384026379728,0.119697752973295,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100082063792216,0.120039905957429,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0666248799637916,0.120100259974648,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0671436066814821,0.124839513896395,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0729772192431936,0.127732570386587,667,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0635145745485503,0.128600731050054,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0638397004530363,0.130331002209132,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153222382235065,0.130762336921248,108,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0758725322567047,0.133183374533445,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0700609689674636,0.133632397864956,41,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0977961940793675,0.135620524475439,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0729900873899245,0.13587637665122,741,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.072723230075976,0.136654832897709,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.434203654244543,0.138203177497928,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.155475529401295,0.138308547940064,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0716794266015253,0.142614704466351,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.09642647004671,0.143013502044059,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.142459971554432,0.143248834879745,142,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102166984531188,0.143553323593418,105,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151322368219457,0.146279622650512,137,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0918531834114265,0.154552094674154,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0711986790071968,0.155766750530785,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0705374330814337,0.159138019576617,159,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0600332936898927,0.160283604932548,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0549887962290377,0.16153730891972,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0744509156327729,0.161886164959974,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0688768325625682,0.163497156966489,181,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.066571458253219,0.163503865523884,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.143940669439221,0.166156230358972,123,pan-cancer
