mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.198734693012219,9.00833651206786e-10,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.22283163808375,1.04095349478094e-09,660,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.290108009881972,1.2407654177638e-09,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.175158188754011,4.33459311736844e-09,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.190794751294396,8.74768426167108e-09,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.183415827348311,2.03563279728001e-08,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.184166577017877,2.07190624877508e-08,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.174449707212075,2.24966938323528e-08,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.202595716635438,4.07739670361914e-08,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.20031388126385,4.37514884108585e-08,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.201227487593552,4.64977068183149e-08,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.172063110196864,6.32268757489231e-08,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193822266221683,1.05740835317001e-07,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.193142747613249,1.0586589744635e-07,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.189080294117066,1.21973185102578e-07,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.195282319960734,1.24858780573578e-07,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.180032050094398,1.29169632190278e-07,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.205812700437597,1.56008213979796e-07,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.274093018329945,1.90593201241603e-07,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.193560359999626,2.64985889994191e-07,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.188206766578104,2.79902187722984e-07,627,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171038861982029,3.4380762285526e-07,209,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.185723333397226,3.72363404847338e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.184883453096447,4.42200990522599e-07,622,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.193143481297129,4.89791814786527e-07,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154686154676192,5.74200603397887e-07,198,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.181572206596623,5.96275117856729e-07,284,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.179253262844302,8.54057413762194e-07,203,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.179229420925792,1.00958324502397e-06,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.178110205985194,1.05160714295297e-06,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165592961109101,1.23368563384473e-06,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.16052534932076,1.38067691729363e-06,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.157137029615177,1.43744236952276e-06,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.184201459168003,1.50643574480135e-06,682,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.155962194394213,1.87155463718486e-06,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.175419333452719,2.11322658902143e-06,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.165022177665,2.40912460989748e-06,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.161401643321338,2.41159749076239e-06,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179915073273399,2.4216986698636e-06,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.174621426159445,2.69946760129705e-06,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.177519593801726,2.70416143553951e-06,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.184022152518925,2.7099011813756e-06,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.1576252795944,2.75004288005564e-06,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.152222181270177,3.08836978611065e-06,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.170878056673526,3.82825463925557e-06,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.154112936607757,3.89560225624986e-06,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.15465194989582,5.41170057989865e-06,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158337482547127,9.43196694543693e-06,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149186829621729,1.09754270446543e-05,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.144907413530501,1.10450342238969e-05,328,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.174695656794037,1.24380836843762e-05,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.150748296867022,1.34267912246426e-05,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.155537908267837,1.64968871274635e-05,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.162567145802417,1.6576794016145e-05,595,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16539772276224,1.75348103053754e-05,612,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.141870102054723,1.76867613531092e-05,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.15986165249021,2.02521423409171e-05,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.140708466276451,2.13541437679867e-05,371,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.155773892943553,3.1840897109615e-05,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.142374422228907,3.23887379146918e-05,226,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.154583804257256,3.91459131030094e-05,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150823560632036,3.9361730482864e-05,617,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.142343799943411,4.12512755023926e-05,207,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.132667072179477,4.29760512643503e-05,251,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.149029683162385,4.47798632635364e-05,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15297277747952,4.5369307524041e-05,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141503289393822,4.59224543730388e-05,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136506768535031,4.83326472364878e-05,303,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13992192986505,5.0136467531538e-05,504,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.193784729879664,5.28006692476923e-05,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127454348336529,5.96246060448863e-05,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.1515811868614,6.30558606849473e-05,477,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.138374653159701,6.70451018373691e-05,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151057369230437,7.23859091000359e-05,60,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.377983561872115,7.88315050754507e-05,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.126981220938109,9.8499236906333e-05,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141899337508714,0.00012507262778661,319,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.131174973676059,0.000129337193633953,455,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150873611151657,0.00013689482482615,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.120143353536843,0.000141656336015476,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.136980309455667,0.000172267475715511,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.148909400421747,0.00018203970756908,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.134424100625211,0.000193159038837946,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.161869487261902,0.00019449995711677,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118789708231187,0.000217125535884894,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.129654789967034,0.000238063606683546,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.123124307180453,0.000248810288054931,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.13409389901321,0.000262076593481205,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.192119008959551,0.000290081386747255,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.289881064471067,0.000336726377897126,471,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.135560904136217,0.000344227820082256,490,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126953789339185,0.000355271038880083,726,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.204129956735749,0.000357594160081753,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132891394652604,0.000384532776557476,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.132490785096839,0.000449903088874325,281,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.179265368818502,0.00047545877008636,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.198801718104995,0.000491708286382453,665,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108249758048279,0.000499452105655548,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11111183451341,0.000517207556101869,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.113425767398989,0.000532132539148218,743,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117491998698358,0.000602896952551178,214,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.119438654499967,0.000627504601463721,496,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130084932017212,0.000635134379920353,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110913892878144,0.000667366154003227,33,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.136184097091997,0.000696275889388238,485,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.123744858095403,0.000716293291076667,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102941145134205,0.000807001350140142,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122524338951192,0.000820815074161735,28,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.125099972430542,0.0008341565113753,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121954951747502,0.000856714676513502,701,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.10976411746584,0.000895640680768948,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107280421575971,0.000929388756209215,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126761090995523,0.000950618268629934,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130237741624697,0.0010157765036555,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.14421816483032,0.00102610505628189,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0968485935351113,0.00103149807705779,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.126341341946869,0.00107980984130168,451,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.118071043037068,0.00109613589243046,621,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125106396827418,0.00110576725507066,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.165251001835859,0.00122712523224142,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.116748904381701,0.00135598967370092,343,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11017302231451,0.00138367850819264,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112331178394376,0.00151343719486318,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122066978068319,0.00152888058873176,644,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0980613861602232,0.00164331779153012,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.111678689085213,0.00188617877012829,508,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105111573681743,0.00188884719893921,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0945413402917745,0.00196083521368075,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.119317788192355,0.00200329670582109,628,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119821972808472,0.00203652563512346,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.144932258065057,0.00204532164771996,234,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102967172688597,0.00204655396795688,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.138821904145649,0.00214330596711099,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.144343788090554,0.00225577732747028,692,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0961159836885255,0.00248927666414721,34,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113040338517656,0.00316225175932381,135,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.109471979337796,0.00329702204997702,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.099227178191902,0.00330905340159169,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0910779669374393,0.00353987370441278,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108573669353504,0.00366033156675535,624,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0975037837280613,0.00383456392009105,458,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106930216613146,0.00405165870840326,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.08542452340619,0.00413837541913102,265,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.111932796332003,0.00443854713648066,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.113715881712966,0.00444421850633957,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0916062243062293,0.00446694705955308,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.096697349041722,0.00463274596449856,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108092586425661,0.0046359790691756,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.12940741649599,0.00499684809979792,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.117113769340836,0.00514507731994532,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.117347961743021,0.00549406661824156,148,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138344413188303,0.00553820008768745,176,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.157381097575451,0.00557688143273396,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.161657790969517,0.00569309655019966,168,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100792487677333,0.00591191651682246,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.101320252429265,0.00606667490048116,734,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0973370856592441,0.00640961786472075,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.128340427624424,0.00662987347261323,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110856917430643,0.0067393158665197,681,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10287193363411,0.00703747433483938,120,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.12622637193183,0.00722279106164657,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0996053931237534,0.00806233100111767,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100191197244953,0.00826242765598425,197,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.094267568036655,0.00833513508615583,619,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140228676586955,0.00833829115559177,49,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104995525531746,0.00839357297025894,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.126945710200058,0.00859383034249705,756,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128007556727175,0.00890529456487515,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0954033649240707,0.00911565872600053,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0845673984207993,0.00954661018983193,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130628619577906,0.0102294148138725,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0910715254015867,0.0103659353282978,502,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12268531482551,0.0106290586603503,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0975591571748282,0.0110348616037482,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0933231139102644,0.0112766623996397,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111796262231373,0.0113024456948322,534,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0999352217640675,0.011579182857783,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0975279172376859,0.0115998760376353,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0962259090935571,0.011745527869137,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0873314140715646,0.0122380706172876,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0850543239927201,0.0122865364719325,723,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128217766779207,0.0128915126593352,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0855707223819415,0.0129559724778932,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0872307154941063,0.0131188672180944,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0877816164547006,0.0132601102511419,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0714968339035534,0.0135258663151045,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0841975430331317,0.0137220988891539,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0902583452205099,0.0137379632028789,499,pan-cancer
mRNA,FIMM,RAF265,AAC,0.402354494691997,0.0140927891597147,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0858995293403428,0.0144852872235587,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0957781326204505,0.0156008189465781,667,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0842844479783352,0.0158189712458875,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0791147939218533,0.0158761052426863,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0953564074239215,0.0167869099633915,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.128031825687138,0.016802537323909,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0775281380465133,0.0168608146401115,530,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0795417833635995,0.0176671294565303,340,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0823942679034493,0.0177158471733805,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.093190265477742,0.0177201095297357,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0875628253390875,0.0178118353436588,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115264304152055,0.0181634658001884,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0892752323417592,0.0184883721794854,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.091632567263976,0.0189798353604324,104,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.085431708725195,0.0191780964043627,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0868216399292517,0.0194350209506289,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0834679347999152,0.0196170989433778,26,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.325378074836092,0.0201534226076882,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0803425332340706,0.0205045360156833,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0893233030678493,0.0207283550562774,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0819600412975085,0.0209642669942348,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0840985940210562,0.0210456188196483,722,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0801067101782391,0.0210566956545895,729,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0777446161189078,0.0218424583713621,696,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0723883510026764,0.0223462032206649,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0924226366835515,0.0229445307976355,170,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0741886203893127,0.0233256230067157,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.082161977288313,0.024999530141467,522,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0798682161124059,0.0256393017553248,252,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0824752778949189,0.02656292200559,187,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115891076712128,0.0276091878533661,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0741054341219943,0.0278947386579567,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0780928948301358,0.0278981009433907,195,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0726408262978254,0.0279154843830748,654,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0938789348627533,0.028120610794015,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0679919638375323,0.0295121911778592,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0743025729659447,0.0296942904386684,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0674941958935619,0.0302297446319809,245,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0798424921167012,0.0302943379639197,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.077729789751862,0.031609798006003,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0778365705276149,0.0320426615385309,36,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0682881670373471,0.0328231264055451,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0878946125638769,0.0338389894982477,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114488352618538,0.0342178878662907,122,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0831885468725682,0.0345651493107607,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0730645791807957,0.0357142608474867,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0748014452856339,0.0375903571038826,557,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0815727425098604,0.0398248908216919,181,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0752742855672638,0.0398887075686858,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0815294535772608,0.040026848289792,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0736795171477554,0.0402929562104871,745,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0756539868605854,0.042160788566565,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0691393153262805,0.0425896174791259,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0871963369041317,0.0428555982238898,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0783959585089713,0.0439418067530603,629,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.064872224028531,0.044305215159673,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0731703316936601,0.0451678358830587,381,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0746686917189599,0.0463634599834349,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0679888305573217,0.0474005710364119,613,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0721701248454233,0.0500812075649562,715,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0658611485781456,0.0503039133561546,152,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0743957989615335,0.050552613705022,711,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0723917860412787,0.0512917383242449,342,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0667150227400117,0.0514298877841951,584,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0669329595208867,0.0540916794921261,553,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0631514976130487,0.054865339812772,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0875446013591964,0.0549310900763737,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0752840763910288,0.0557344291237361,741,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0681611130935164,0.0557977330508633,385,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0700312969599165,0.0558525876563465,598,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0612914537247185,0.0568129330175363,583,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0695301879563419,0.0573011399397547,138,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104154798655564,0.058056947289334,359,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0646302015264835,0.0586155984012392,272,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0920604816345129,0.0602622693536345,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0662766688719053,0.0608524901339543,446,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0724526138210056,0.0627349591413616,594,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0610890550093264,0.0627468037084315,155,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.106209247166711,0.0629474106619006,54,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0629117981844691,0.0644066951600247,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.089834595920787,0.0646209502752177,393,pan-cancer
