mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.205147591361027,5.57983358109895e-07,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.309059457830726,6.79172790701258e-07,139,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.202446741637382,1.68551330352063e-06,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.174378267051519,7.76212230134269e-06,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.17362288542359,1.24024929719651e-05,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.150346175209215,9.95863523864511e-05,267,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.140018719908868,0.00013112253779081,467,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.148196503539717,0.000137185406073122,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.244486339372295,0.00016379121597016,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.149170526923176,0.000179741231483452,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.142504399335191,0.000188288850202799,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.149467357689623,0.000238193040844157,515,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.2124480674225,0.000245149349433294,231,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.149354447921296,0.000248077923892695,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.13174023313832,0.000261388783566284,328,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.23800509282015,0.000262943730796457,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.129949631706148,0.000268495957264585,317,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.144996107212433,0.00039865323877016,597,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.128246707849886,0.000518378843667624,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.144000159424254,0.000564627949324302,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.142140601463151,0.000724540889537225,594,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.125505791589875,0.000759969749221029,337,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.144560134532175,0.000785294076600763,653,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.12738820913808,0.000834060397154068,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112577670997029,0.0008451032417963,494,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.133482279522983,0.00103469264833408,480,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.127531653014096,0.00106068047076578,7,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.126501400675272,0.00140138257029086,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133799845829752,0.00143120345357629,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135455258589514,0.001727348345303,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.133353104504297,0.00177888849497917,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.120488078302812,0.00211478519619867,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.105266765725248,0.00228855543705034,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131139289154295,0.00237088089845086,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105726769631841,0.00248582509393304,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.107492756027429,0.00255973141023581,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.146717902820239,0.00261615149478062,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.1196893849629,0.00278349191050991,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.223332107060546,0.00278915369623857,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.11991313322228,0.00337586721112704,280,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.12412292132834,0.00350465698391022,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0946149596833646,0.00355781465495783,683,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0996173209458149,0.00369360599075907,190,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.181406739692529,0.00371966970216155,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.106951988577967,0.00386041084319354,696,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111465736160122,0.00405061317637752,453,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.195779519373341,0.00419949101456654,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.11908218600119,0.00466240008344495,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.10521085498018,0.0047882511488151,301,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102025157368876,0.00509997559032493,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.122995706515197,0.00511509589720282,470,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0942490793440382,0.00557829187417289,245,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110429549370995,0.00560076353408916,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.091659778920771,0.00565209356378338,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.138621121480247,0.00573623305639083,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.119820353379284,0.00596718063206379,230,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.159802736797134,0.00600384479270023,261,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112354924510937,0.00622312132752547,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.118977316328897,0.0062839468631529,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.10329711433044,0.00631977328068252,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.149110167187226,0.00635308935950832,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.11078829672254,0.00665221490399358,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.113728024426869,0.00697442432386634,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.107131314492178,0.0073297956927647,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.105522472321893,0.00735203870193521,416,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.503747137677383,0.00749175856132574,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.129880283465034,0.00776690217977479,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.115305466042991,0.00789889226528991,593,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.531345472567202,0.00845239055382888,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.108066099237229,0.00848545701777023,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0939188266249652,0.00859365439644352,556,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0940932754619826,0.00880736899315237,1,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.1033982705788,0.00891487145887429,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108241571775409,0.0092705161786754,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.102224114362975,0.00935537083798197,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0972314831549825,0.00938977634128838,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0976935332887336,0.0098460313260275,744,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.102973082218317,0.0100276827350228,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.107800554294543,0.0101214973685564,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0934978325714151,0.0101601197364413,260,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0991497072001616,0.0102445440539227,553,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0909490862038008,0.0105323747070019,570,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.132687464581849,0.0105544851177353,234,pan-cancer
mRNA,CTRPv2,968,AAC,0.196512565371853,0.0107249046529159,9,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0979581667279744,0.0113127218657753,220,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.415717514836714,0.0113472734912973,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0979229403678488,0.0113616152352262,512,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.133499920008787,0.0117675065624248,21,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.105558976706327,0.011948599342914,537,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0999299961883307,0.0120034339315879,499,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0790635122289667,0.0122223008523051,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0852987857870646,0.0124326276562365,489,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0922409783359952,0.0124698991129953,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.118003941780413,0.0126171234085701,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.110694979969981,0.0126224804005818,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.104924040934628,0.0130267200058635,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.103881738940352,0.0131007350471585,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.08640774569501,0.0132888447407322,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0941860165787227,0.0133828814673607,4,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.160060416409866,0.0139781558337653,218,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0981178548848665,0.0155804446514649,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0968749719601053,0.0158122572398108,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.116315316405346,0.0165950220827331,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.139915317449321,0.0167743405845879,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0944889351911602,0.0174852725649621,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.291344028305783,0.0175740173172833,185,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0957366146602237,0.0178788260304249,618,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.117103108159112,0.0189348202244613,334,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0834537147129701,0.0192851161751846,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.1210896435013,0.0196558089301376,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140856161554787,0.0205396691349143,54,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.139657042026289,0.0206868188882696,571,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.081132215393557,0.0210031251156345,583,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.085891837917011,0.0214484066632825,368,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.187071338416314,0.0222933971414021,124,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0961104793632619,0.0225402171711493,52,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0864608717492141,0.0225998905643735,335,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0963138641402723,0.0226116033578893,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.143821344886073,0.0236941447707945,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0908063297884535,0.0241364338552589,138,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0916828515805961,0.0242744105343233,626,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.135996777419376,0.0248772035405447,599,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0919152321611446,0.0250629687752361,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0855729727956829,0.0251232569669846,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.133046748744413,0.0257026458998809,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.090779969628508,0.0265096647577132,396,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0865291865325346,0.0266384628421466,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0905972827353323,0.0275061288412892,691,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0823580113931019,0.0277246924658927,584,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.115798289216858,0.0279845529518175,581,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0817115191294896,0.0281250379898733,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.138169035208645,0.0281979045524548,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0892397339939044,0.0286142071696125,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0842943869221706,0.0297605513243889,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0882719729546564,0.0300524293471832,189,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.08476238194993,0.0318285334784902,441,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.174291209415647,0.0322756886289254,123,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.085960902952096,0.0323405766473863,180,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0888905883917071,0.0326421527511175,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0851457831461403,0.0328993034279168,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0740710390931381,0.0334187042413669,202,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0870844343005208,0.0335312701837517,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0800795282956032,0.034429750756559,37,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112589821927212,0.0354444734129777,694,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0860223449902252,0.0358834420560395,456,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0926845379551443,0.0360143257857409,71,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0888047341786506,0.0361236088207829,710,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0820624336327526,0.0365349090492511,740,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0890767720023225,0.0370925867742905,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.122938282189178,0.03780224482655,122,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0736632998936912,0.0378399439461021,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.140249474527976,0.0387440340176974,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0870032650426818,0.0397446237427664,682,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0750631212320086,0.0402996723457336,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0738714667063835,0.0405316256992568,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.260518713317427,0.040713811892265,101,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0856401831169006,0.0412144142355542,435,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0788001659260218,0.0430605862442541,671,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0852406460229875,0.0430909616619299,482,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0848720938414473,0.0440211512200924,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0803417483518123,0.0440491118184794,343,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0801881269616477,0.0451175217205802,28,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0817772300457797,0.04559482106393,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0845477251527578,0.0456422590641128,127,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0719014702367554,0.0462749680395813,82,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0684309715339462,0.0485602136953495,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0683938433644844,0.0487467838439793,411,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0774376640603969,0.0487471149151774,307,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0666885109821739,0.0495973498015009,391,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0877740962376631,0.0498457252534942,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.081241819407938,0.0504057101767318,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.304636337963687,0.0515725867874525,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0814335400894829,0.0535462710970504,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0783246350492772,0.0539435215875928,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.329040845138198,0.0547589318333216,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0832959526414948,0.0565032517205169,667,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0673894821590937,0.0591636884607615,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0799470220053125,0.0594145141228641,17,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.534674969071321,0.059759883144579,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106662233313344,0.0598731334731921,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0676250341151165,0.0606754036904282,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.120479500571924,0.0608159409822891,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0739238038621871,0.0613882609023524,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.074962802350909,0.0628919785352987,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0712592014953869,0.0632212336114137,207,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0735999393605311,0.0651094392272593,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.119371428158562,0.0655685927839013,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.504723636004111,0.0656681184675635,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0984468515603495,0.0662386521704098,235,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0684872684767902,0.0670154608005395,723,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111865181021157,0.0679983068844908,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0921986180288866,0.0690453245475519,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0739682629583342,0.0701301274649181,727,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0628551548979695,0.0706725140078598,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0723200180213637,0.0725588999260606,701,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0742104275343219,0.0742577774932336,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.118492091083686,0.0756541182493105,580,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0761418577367981,0.076535336586003,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0757257580698206,0.0767497715569227,672,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0777131851778515,0.0789684911127085,485,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0651432687239119,0.0790553162175938,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0632161641526667,0.0828359835465723,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0684247433330056,0.0834090756213831,81,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0644655719992409,0.0843631601062387,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0696438654504564,0.0845897603663233,627,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0981229916881745,0.0850197031442063,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105791451777433,0.0867733689596182,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.074635431003132,0.0872685958780962,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0677113010335572,0.088578164364932,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0868488128421114,0.0887839501461127,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.138787587186716,0.0892290725441469,164,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.064823612955892,0.0893507484091763,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0716526881225175,0.0895424977638091,612,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0731288961347432,0.0896483076140516,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0944481655829922,0.0899449865673891,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0646471593750786,0.0901960625041875,474,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0921369934128796,0.0912379734289811,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.24838461587359,0.0917296910448989,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0926798632838501,0.0928091671460633,329,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0676087605601036,0.0938737084530161,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0693027206218614,0.0966737159479798,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0873014344084159,0.0967145796141571,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104553791628913,0.0976789432571779,733,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0640646380758911,0.0978855559944115,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0662435826851558,0.0988911250449296,624,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0625787507372338,0.100914755687299,729,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0637619701252049,0.10416235528949,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0673777900041288,0.106917776127063,628,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0643617284794285,0.108303882090843,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0577520551018991,0.10853995139533,401,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112868553170158,0.109722307416147,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0594584335125121,0.109992001982658,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0647390745460169,0.112002748957998,312,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.530818851016042,0.112268658409935,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102036698378531,0.112891459343611,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0623528608939125,0.113257813541876,350,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0671967658633104,0.114044722241265,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0643629214119168,0.114136364370954,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0552536414716068,0.11883572546318,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0619264460947889,0.119152209885088,465,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0641727103175669,0.121416015642331,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0564423795477032,0.125151568908503,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0922234271724207,0.125492070719545,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.061735981081985,0.125778832637018,423,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0679767938018589,0.127223262970181,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.063602797122479,0.127522994308962,96,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0654287050060378,0.128031430471811,645,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0542846415121147,0.128402118831425,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.060949486368738,0.130488894547378,519,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0595974448504825,0.130657685703416,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.062962130643786,0.130757821425949,479,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0545986355256059,0.13175974206599,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0517877383345211,0.134262847357109,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0535654664157965,0.135551362604783,743,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.270686214545561,0.137243350185816,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0646364043814506,0.138588159508215,208,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0594572921647019,0.138775522601775,713,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0483689110945946,0.138980843332167,265,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0957694179315923,0.139715428306276,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.117948686013259,0.139806840097716,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0623503206867921,0.140716211363749,311,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0759660340568956,0.143435302576063,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0635078899551778,0.14764843478613,758,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0588573248193961,0.147709367851538,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0646293849197148,0.147970675259482,751,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0599568234245921,0.148559128730871,719,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0759134782279461,0.148746684357731,393,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0586631958415049,0.149781383137202,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.063381381209629,0.153794224158942,552,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0575180140534293,0.155964508628223,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.218825065679835,0.156464755035977,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0557754427521775,0.159125657012061,249,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0481461002579686,0.159822866532289,73,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.213448788853569,0.160130005748144,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0630537459249688,0.160246973844146,102,pan-cancer
