mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.176852510514133,7.57248215254413e-07,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.294447726816978,6.33687656810541e-05,126,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0917084681600919,0.00552429787213266,252,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0760843341988497,0.0067116705752276,238,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0860043236759528,0.00766922918702611,267,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0918259375322942,0.00849417289654138,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0900535668226643,0.0118188739289616,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17993838066525,0.0124414169881313,144,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0872395377657489,0.0133530147585964,149,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0808805799947248,0.0262360386944794,145,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0730638831918716,0.0548473648034313,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0661389367872604,0.0551020015654579,456,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.235939676562298,0.0607801176910166,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0654751136739949,0.0757760432976698,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0546743998826661,0.0817615877980285,163,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0601516922313111,0.0850582130735346,141,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0582571269747664,0.0867971538576289,138,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0769044856442166,0.09150012250373,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0845173184724769,0.0918467419273109,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.483946315444358,0.0937996363238812,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0589963974254054,0.10898106383814,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0523459528825333,0.11041707212263,7,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0544189781236847,0.113058207176356,407,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0537670175834377,0.118279169113026,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0534345155747114,0.13218657977158,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0543917855837855,0.132679804687189,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.052697451795248,0.13328826416035,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0515750139192008,0.133537835024371,13,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0596304609879937,0.148226589332949,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0601758165147156,0.149681035337373,15,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0511745424179504,0.153061351218783,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473230436610333,0.154554594199154,249,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0485282442762099,0.154650545537098,519,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0470552991188361,0.168439775385312,59,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0548167592442399,0.168867790134384,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0458049969307357,0.171324904549609,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0478765802599227,0.171507125719809,674,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0482912517109918,0.178233835757095,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0484549132267638,0.178616917477136,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0405254367312961,0.180753754221527,224,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0486219510486611,0.182132744849932,110,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0694662431695764,0.182980878290415,359,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0437529680022958,0.184190445421581,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0407785568008344,0.186133742867756,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0430562599268244,0.188113773999179,446,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0450577353489553,0.192042009605282,460,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0417960732164827,0.193912903804033,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0427154198053237,0.200307645378279,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0493641375623063,0.204937616578143,681,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0434861771143563,0.208984713447035,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0441383425979275,0.21253660596008,299,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0458735366931743,0.214458446009592,298,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0434074661237589,0.218681707385854,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0384384810488899,0.219434807214054,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0429355658405495,0.222524266158925,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0543149547056747,0.224297239972387,692,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0419520486008596,0.226411569198243,563,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.058112612596503,0.22701363395035,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0412947972341164,0.229900517985859,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0403227642204202,0.233694457194705,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149990050612756,0.238266785115506,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0416268441262007,0.238614560697489,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.093285468955262,0.243052585520877,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397951290704332,0.243709138269579,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0439785537989736,0.245061908222189,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0619054384404617,0.245853920747936,210,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0509481672592072,0.24844776980957,604,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.040253431758062,0.248785642499741,112,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0391118108951689,0.250327911267396,48,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0403617642287598,0.25234099711149,712,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0366488573437569,0.253690519319789,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0770539005855056,0.253944129902412,142,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0329355377741386,0.259543623092124,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0400361278738075,0.261275485548448,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.040000471584221,0.263267489736096,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0412477209883386,0.263730018287352,70,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0432286309350672,0.267725003221998,103,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419500013765781,0.268415774215069,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0402618129103627,0.269477034926116,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0373297214804542,0.272984924175525,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0373716549707276,0.2732912311872,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0302583157252195,0.273456968567536,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361994343419273,0.274824918156412,462,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0394673482853553,0.277840631593098,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0375309908480144,0.282225231653518,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0371676251639471,0.28559972108039,490,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0378967350523147,0.285796142887239,18,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0385668978833494,0.288539857759216,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.036967097326073,0.289430993503197,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0349985013674202,0.292365298146074,557,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.037985982548691,0.292404899393406,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0768347750927293,0.292673255987239,658,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0370976943793447,0.293197519781861,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0367159447035134,0.294101508053269,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0374220838726404,0.298431617979012,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.038187017142626,0.299464775581851,470,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0322346082943486,0.299683518989293,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0360176917269179,0.303024486668908,595,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0375034582136575,0.304144095923571,389,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0375184814716241,0.304390283589539,106,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0369427366634809,0.304677645823734,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0310606801770293,0.306416503921917,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0318201225024091,0.308457664180476,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0361862384428733,0.311171056805592,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0460233047802697,0.314553962872546,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0347483788065341,0.31521764835846,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322409717329486,0.31897108006072,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0348693127567106,0.32396611182262,420,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0362921958961097,0.325779929245575,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0718418650751904,0.326711892155951,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0308313830802396,0.329100229265193,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0428124057763305,0.330527973424644,393,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.033357140265138,0.331985903065106,319,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0320002530677296,0.335515360449189,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0329445795274224,0.335770552005325,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0479760950446032,0.337765974796833,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0354075191933596,0.338469295694307,637,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.033808921424265,0.340571841925016,644,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0342207018615599,0.341053188898268,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0334788667314738,0.341623059997603,17,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0323029455599077,0.34344316595782,177,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0323497460914228,0.34689175047991,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0338052772144841,0.348453803454585,528,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0336469137590243,0.350893836500349,605,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0306675986203583,0.351401962628191,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0677281479634491,0.353736593126024,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0313379294570424,0.35457683102638,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0409758502451396,0.355365919514958,564,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.03087339057498,0.358440898062447,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0343627685563053,0.360555793621819,638,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0291105510829433,0.36290767436399,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0302406867747957,0.368544914785133,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0289605864776935,0.376164149640196,5,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0242928141180078,0.376653945434439,265,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0298934701885674,0.376862301481561,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0294084533267762,0.379069393541453,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0286963985918328,0.379156617413065,619,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0595288728095887,0.379206117238145,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0290544561406102,0.38006332703555,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0311574008457816,0.380352240708625,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0346317608354152,0.380910105456624,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0294359678041585,0.383511539374645,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0377320418564083,0.385139756234945,527,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0423978120182872,0.387273540432903,261,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0257512435124178,0.39017199421866,530,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0292983315038892,0.392172496299617,734,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.031279498808153,0.392980415085359,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0295946347626118,0.394189705748788,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0409720440469736,0.395266336668096,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0307176150298692,0.398307727330719,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0392142698084362,0.39905352867738,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0311090918267167,0.399112510844633,208,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0264038253054361,0.402727433433013,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298371285062174,0.403513786666909,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0373021608383893,0.40623547281934,370,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0311291059998572,0.409790755332663,484,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428510674920933,0.412933220017521,174,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0296966665500399,0.41455024339546,199,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0297199295197896,0.419380278596806,406,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303136248751762,0.421906417680648,485,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253394979342118,0.426805558596504,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0260736543149923,0.42749699519539,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.029728402347563,0.428822551563214,227,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0266458906995061,0.429088530290298,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0245509074126492,0.429634194421037,157,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0277755892434223,0.429919491410755,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0276753439473902,0.430335375355589,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.024874281075134,0.43337501149279,596,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0288952526222381,0.433489914952435,642,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0412692386215141,0.438906151384476,599,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0273625491596179,0.442506820693914,428,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0259874518155406,0.443990575879597,41,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0350638959117326,0.446236376270023,38,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0278096510033314,0.446644906812849,575,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0267102796289363,0.447943897884163,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0276580209490236,0.448921148870812,540,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0244731468406043,0.44936144244925,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0263284809583761,0.449663334684701,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0258909176263473,0.452570703295182,597,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0240188948312998,0.45294143704542,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0264039078755344,0.45379889247552,125,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0281083947978404,0.456846596820292,751,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0235884910246635,0.457283377670415,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0552220141543689,0.457415733907413,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0266081851707705,0.458824783975348,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0248838463838709,0.460717255515805,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0250969230146307,0.461721612000916,567,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0257539138821479,0.463599462717882,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0224123512861034,0.463807503256299,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0246921965002292,0.466066570770324,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0538120432610648,0.467471924344105,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0268450175324384,0.467490644277609,230,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0271388193421911,0.469246320624895,158,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0551139248730645,0.470978154319917,134,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0405756276750553,0.470990538565072,97,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0262405888194305,0.472617096988708,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222183560769739,0.474048979892994,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0266853989296829,0.474769561210998,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0317311306958585,0.4758390290382,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0258226146214684,0.476126103631303,457,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0250347144460331,0.476522774553607,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0308695127778759,0.476741219584506,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.031128554813197,0.477930053442846,326,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0245090462810155,0.481637308172218,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0706289959626491,0.481677583671949,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0251304916725672,0.481793547873998,244,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0519316882660488,0.48479415907977,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0255951871041912,0.485387111145837,635,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0216544463117979,0.485574551182768,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0249017218442348,0.487535297027286,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.047857722134905,0.48776402130704,588,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0210399674263783,0.489554615339482,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0543999902054941,0.489684398051581,140,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025114303101191,0.490079499054706,728,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0189818497346135,0.492569586681518,577,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0210840799955163,0.493085112567484,260,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0239342135733596,0.493872849793445,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0231263585740586,0.494074404488276,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0232063142399534,0.49459819711425,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0250580223889574,0.496454827114809,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0231380002729222,0.498530795676526,28,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0334511558547369,0.509759122586581,571,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0221054493482276,0.510812403238374,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.024748762286816,0.512415439183704,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0203589900042317,0.513081613753403,303,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0361927468403045,0.516628422519095,139,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0218990875948781,0.516697214373639,560,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.02291426716478,0.517978817138632,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0188760665672651,0.527793535036433,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0309945469063825,0.529349549286822,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0477504543749284,0.530467378669776,459,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0232223071548764,0.533176366059399,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0229699946527266,0.533754872308109,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0223556922263867,0.533854064234724,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022502960935177,0.534108251337943,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0450621964312404,0.538892969719923,124,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0192350148837299,0.539809442108333,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0226558039096794,0.543448693096308,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0203418992594187,0.544893867359826,659,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0188040689398853,0.545447020582778,63,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0191747011829296,0.54951406254702,387,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0442511792707452,0.5512146917759,166,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0208868193635237,0.551579425633619,196,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0311034964777355,0.555083702942699,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0300061298548263,0.555128143644225,175,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224014123032998,0.558428259074314,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019963250440404,0.564039922687894,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0206106549789984,0.564253530161117,309,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0190626508090056,0.564444294740789,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0194153875368471,0.566104443892783,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0237963558983018,0.566915765327264,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0177969077818143,0.567875433526982,209,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019404207696508,0.570517645460691,625,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0398027873716725,0.571499519198885,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0420376287227454,0.571667106496172,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0211277580691338,0.571885019748586,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191390795796036,0.571930681789294,631,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0237632566998366,0.572795599499155,737,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0202087491380076,0.574222491159946,165,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.017964185397612,0.575800104094528,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0393023670847647,0.57898414856031,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0198984623435824,0.580502472862785,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0206216220713267,0.581300197518761,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0209137371669492,0.581925450033488,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0160266805836956,0.582437624398926,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0195558124533363,0.582924637378019,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0207441406107466,0.585076419048057,573,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0195367768886937,0.585194385618953,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164793071342652,0.585811251184893,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0172919764897473,0.586929493786863,455,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0401114683270095,0.586963565597223,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0192791533448891,0.587279164983856,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0184973749554524,0.588051965300583,624,pan-cancer
