mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.13515621634083,5.90348491675243e-06,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.142365210938661,9.37707106210919e-06,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.159547385804942,1.9278316656783e-05,427,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133630455688649,2.56362400539821e-05,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.12080270410052,6.60359490697231e-05,1,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.122681672809844,0.000154316398731544,37,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.198169868343626,0.000234033766392664,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.128545926490053,0.000344493746612211,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.20236729241132,0.000510682538196713,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.124164904552836,0.000527185437294926,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.119827463482792,0.00072313804918002,538,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.154663733638024,0.000840907912779812,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.112451447110761,0.00159543312884371,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.114239957714959,0.00162904958269358,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.104432102734668,0.00198610009160575,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.128155912474914,0.0019882811618765,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0984994446013001,0.00231276332866945,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0869988280829476,0.0027019365258554,688,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.111600236490769,0.00282438211510944,299,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0882320709974994,0.00293291697679956,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0991479440375042,0.00295878099858221,508,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111581222111394,0.00300840902815969,710,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.116544353641812,0.00369230007536137,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0806297652046452,0.00370972532020955,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.147684421344847,0.00384559872228873,239,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.157045781982123,0.00384775605448858,105,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0908711205487984,0.00509018286615603,729,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0968440988468099,0.00526299480212069,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.100399148802293,0.00622631295882882,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0978401044289678,0.00635102550463448,617,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.152468978565841,0.00638404088045655,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.103491233206398,0.00674204295224553,84,pan-cancer
mRNA,gCSI,bid1870,AAC,0.154598036705646,0.0077142767694286,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0950988487238943,0.00858234763278714,153,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0862187388206208,0.00929474702352476,404,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.100224154581808,0.00979765833025898,655,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121320049322829,0.00994090958840161,49,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0924035059575279,0.0107180763714029,626,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0889025094559094,0.0107231121886832,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0917461176882303,0.0108120473352044,622,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.132389345253094,0.0112854532508195,399,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0879648132433593,0.0117719999429721,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.11324041204922,0.0119343113059978,100,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0827413599529481,0.0128912009512763,195,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.119076752706194,0.0158268492113209,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0811053104836031,0.0167109803113709,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0870392199283096,0.0170358678047731,187,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0793043083984137,0.0170622898188708,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0776757954446312,0.0170793959235075,553,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0837229676821952,0.0174199566344577,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0865587804448954,0.0175497464000278,620,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0834622076357543,0.0180324382049544,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0791161552938043,0.0199543545381133,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0889185786150879,0.0206897597279913,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0871785984465268,0.021245238700442,657,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0825503518563127,0.0223991799090446,624,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0839198873221796,0.0228562912776491,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0716499498283953,0.0236149631095836,615,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0756537491997838,0.0240053748278647,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0738016474470069,0.0246679554096632,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.077619456753244,0.0269159180050743,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.137995663914626,0.0291767668579024,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0710621199039956,0.0292973733189694,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0771884470250793,0.0293752692887607,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0727957098863079,0.0295899171559875,189,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.352059856266556,0.0305190254416105,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.069981720392327,0.0308652982473338,744,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.100153230416502,0.0312701719913981,585,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0716820387329453,0.0319169828164392,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0699828530604147,0.0320781639650901,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0683520797031661,0.0323165186473498,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0740937050905771,0.034353377891339,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0930174590844902,0.0361381988471871,15,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.355105333808044,0.0362069887944462,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0664485809815989,0.0373729828108274,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0782158850645882,0.0373780044298487,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0716373887745514,0.0378667788048723,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0730258825609283,0.0389711328594647,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.059436186113138,0.0394568937191016,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.077960628800685,0.0400501879240988,395,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0637726713972731,0.0400853170553221,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.064959620312537,0.0423116102550855,224,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0791409666757194,0.0434994486419421,485,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0661984819497563,0.0439119321368166,757,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0661191910796858,0.0441719131272739,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0639921306153738,0.0451926702761943,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0737167969687652,0.0453357153041367,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0789805706285851,0.0460667440756789,493,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0597586897214938,0.0467345533451247,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0741583777769892,0.0471333773885038,623,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0652037275531691,0.0472975965087826,400,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0728092079785939,0.0473963424907834,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.55615102815002,0.0484118363550547,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0633298369352929,0.0491805393276002,276,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0754977941886428,0.0504006775450892,178,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0749235773685995,0.0528090207759969,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0712586826762345,0.0535530068047997,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0619371060390416,0.0539310363783861,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0666185841077441,0.0542170316908249,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0730008139687607,0.0542639592877077,43,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.291572706249627,0.0558521951173775,630,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102963451381729,0.0563347164594837,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0937406429332498,0.0567590388539578,663,pan-cancer
mRNA,FIMM,ATRA,AAC,0.280601130079925,0.0569718355971011,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.05825068475012,0.0572687834277206,401,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.070096513807496,0.0573908148724084,281,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0650361554950707,0.0576736467045161,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0646539270102045,0.0579499812865457,156,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0809217834012598,0.0589290638903675,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1189530667882,0.0589735865127253,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0613736280059514,0.0639226340412898,676,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0585188705361217,0.0657843934150597,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0625747965839229,0.0664952330979111,267,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0705779785811804,0.0666071640510137,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.140490452560486,0.0666351662328897,144,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0684559872562245,0.066737252246905,698,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0701947842069333,0.0679335829840155,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0706481598165086,0.0680586407471954,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0687215317882635,0.069227843149346,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0994639854113782,0.0701891239335051,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0676394231294775,0.0712107775010856,52,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0575716579580857,0.0713096686023802,690,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0792460077739686,0.0721906962773893,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0650505049518402,0.0730225996088713,715,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0653596336334908,0.0731645776965039,515,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0662194119783981,0.0734211018683021,434,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0576063615003567,0.0737399047246465,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0728238969429497,0.0739521463561809,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0677379123056568,0.0782691200493803,347,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0493012946797041,0.0788637079621929,264,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0620461546176698,0.0806394408606995,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0673244596319369,0.0807468374160574,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0589017050050524,0.0813090903047936,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0597961056304173,0.0816917609104847,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0631372531441142,0.0862284106803347,472,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0641057043083634,0.086688412969843,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0619735635105534,0.0867725853740149,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0645271018182729,0.0872140125332773,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0907018379877779,0.0898372569093064,147,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0510813666689658,0.0906992792855261,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0886509423044458,0.0933359950972353,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0553810754570217,0.0942127399026023,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0550140140184313,0.0947119872956008,671,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0606314323097118,0.094800858427149,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.061313893306178,0.0951211675005323,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0575135643182802,0.0953539810787596,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0565094821581188,0.0957800844388589,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0563927809140603,0.0973378997250417,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0942670246962211,0.0984249311253123,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0636575783084256,0.0990835760300255,540,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0626445700012849,0.101066434170063,732,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0745995285661727,0.101687419998949,747,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0604181964437067,0.103605436139452,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0546691226151787,0.104033599247609,745,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0577903140186389,0.104380030894203,758,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0583369814175642,0.105587859582693,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0627731876367108,0.106403587613724,642,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0577647595690658,0.108295765653486,567,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0657611063041747,0.110843578990223,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0617424695092583,0.110862683582454,179,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0553091900225162,0.111002873215903,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0593466978157007,0.111493114161973,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0576955537045458,0.111511171227433,597,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0537762798841275,0.113445213200125,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0593342668535413,0.115550128227185,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0619439063607329,0.115947947564232,102,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0529609372922985,0.116191281975336,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0507163759024973,0.116206218397854,214,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0618985646875802,0.11702040143539,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0742444331627427,0.119987452330147,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0789224811194019,0.12175613927283,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0546419598362947,0.122206326244982,419,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0503506286997586,0.124575440656352,412,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0471742926904764,0.124750387288818,753,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0513415983925746,0.125255801097226,431,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0578246461041923,0.128029144530638,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0555298009115236,0.128507050863463,89,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0474040365269639,0.129235494946715,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0558565215577274,0.129320949242198,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0499699417618159,0.129348889801751,209,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0502856524660773,0.130348547542084,379,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0844187030108068,0.131069526050833,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0524546763733289,0.13481385702463,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0503884219293588,0.134967057771626,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.228626829900276,0.136165412902858,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0711414483746142,0.138029955894275,150,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0712208496165265,0.13929145229463,417,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0566930716027357,0.142172843469733,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0744342106863457,0.142684954309642,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0542767645603781,0.144780634933895,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0502645338326961,0.145091059046938,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466381076139818,0.145343205650384,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0491984392074148,0.145889717899324,380,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0555904411134821,0.149022979598143,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0559438242166183,0.14978445804041,575,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0548174596098619,0.151257174931661,566,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0488755351341488,0.153617617699309,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0467235988969559,0.15450000192233,32,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0647262325504733,0.154865467819176,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0783222772635232,0.155321512289679,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0687887245090036,0.155799730727558,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0496035322348442,0.156811510099678,344,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0476501496929953,0.157682115555726,237,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0430068499759183,0.157829222568241,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0528491738096493,0.158171465422225,18,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0838390684469581,0.159484253304387,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0480569955844231,0.162259666666949,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0480612194777012,0.162715234857428,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0474798969352754,0.164662591449627,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0629711271265708,0.166325390585036,433,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.219198563012286,0.166708176568232,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0659189263132958,0.167012491463977,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0492157678390022,0.167198782725047,631,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0498206330496999,0.169905856080376,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10211489161007,0.170180158854682,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.190625644228429,0.170266636666522,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0542899382871122,0.172777694966542,170,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0691749475141565,0.173158669022165,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0650968856137428,0.173517437118002,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0449408771692042,0.173889868760204,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.05155892116311,0.174515324715366,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0705878689642684,0.174744151202281,233,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0748559055834238,0.174887738593379,665,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.041604441857427,0.176248851380833,411,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.382376613428757,0.177244475631097,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414303613844351,0.177469736296767,317,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0447032172788062,0.177607455673204,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0603664588269157,0.179153450463977,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0682929372371794,0.182956281255095,255,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.21917067602528,0.184231566747933,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.050495855566199,0.184487625772885,672,pan-cancer
mRNA,FIMM,RAF265,AAC,0.22780480974605,0.185218481317343,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0582953303634649,0.186640382249965,191,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.047811910760221,0.187966281109953,13,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411298528267698,0.190850896902863,25,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0424570180403867,0.192613023623945,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0415641143729229,0.193266017971369,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.049248577384681,0.194616393485362,559,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0451742433719636,0.194796754523095,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0513354861372526,0.195098203950785,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0478904217189488,0.195453330662166,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0482247275105776,0.196423358617869,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0733302839653194,0.196910381623791,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0377355365315045,0.201145188612033,190,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0470550686985978,0.202823839360996,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0987263202067704,0.203673231525454,132,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0423652310996482,0.204661341117635,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0415080113194369,0.204736671215369,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0436319919516325,0.208220044416018,7,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.063924880179152,0.20846356340726,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.036707474078234,0.209494549838836,245,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.094448112293069,0.209679452189849,459,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0464754372355723,0.210431190534401,60,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0424670804384239,0.211024178731791,445,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0380018806163674,0.211147429637786,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049677291099895,0.213754726296656,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0360883912071941,0.216061857569026,73,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0463712929479082,0.220178828432514,684,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0456788535305506,0.221919362724239,119,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170330810913004,0.222643358127533,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0682131639703588,0.224885346398975,375,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.195436693971615,0.22526208760864,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0411514548265994,0.227395579756318,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.046737361470306,0.227419683495368,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0404524340405932,0.227673171567756,425,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0403168834089484,0.227711538591921,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.062343434370228,0.22783186641148,707,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0870271203997883,0.236437400556628,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0645706990350954,0.23839236291779,685,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.196834364178347,0.239574014879697,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389048692727125,0.239674335259366,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.063233102392738,0.241390642714361,443,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.043438945275371,0.242258405101717,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0490479904257978,0.242600578257518,46,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0403863192554234,0.243546065234492,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0445554564143159,0.244682304001659,653,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0436340650253327,0.246566594280149,263,pan-cancer
