mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.175004909213379,0.000961106671505296,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136424074345114,0.00210179570798054,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.495466762800693,0.00297048976452834,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.112675543259323,0.00349743899696555,95,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.172333251274816,0.00622577847170324,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157347002333872,0.00695693766397759,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155063429463578,0.00696672313894925,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141976840558777,0.00932546849840229,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0776982151529426,0.0103630073114616,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0830838780274084,0.0105110591333361,77,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140083061283395,0.0115932847006413,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101660637702242,0.0173392919543006,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0728963891946654,0.0176000491575698,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.119652638549982,0.0204331945966156,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.103448837672569,0.0228297431865595,349,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101603074820743,0.0237775265465105,21,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.374063928528371,0.0282426895108744,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.086248836127236,0.0298005688159417,493,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0779877172423651,0.0298429304845257,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0965027120206941,0.034346677370114,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0893507610377735,0.0362722656791134,356,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0714986411005524,0.0400130704875965,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0604390266454601,0.0411999321356385,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0680240058597142,0.0416183167035029,383,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0882028366777669,0.0447970515071546,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117384497958407,0.0455713063539919,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.111304668979363,0.0471214345739532,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100876119578688,0.0508864961682598,580,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0664176998140358,0.0525506832678206,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0668837984965412,0.0541531590900291,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0645011806357588,0.0548543072613153,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0679866377604288,0.0577103887299457,312,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0639711497007289,0.0608131739069429,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0956095685539945,0.0608697935772166,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0701434899821459,0.0625934518308501,483,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.05941383725204,0.064566948635198,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.063146764523063,0.0662717517439139,497,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0585403535381563,0.0672619251606484,666,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0657676702526524,0.0674269563122816,627,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0880182255072876,0.0694935316012054,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577590468937781,0.0704730140152436,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0598517083057539,0.0712069354251503,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0583705478343342,0.0730742550069474,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0547282357614903,0.0780833761161709,721,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0621961645501515,0.08017123971695,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0670442834535055,0.0807371659716354,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0739864581181695,0.082619340065455,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0654293963319681,0.0826345214863018,43,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0582501961921731,0.0835103599798963,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177775353680183,0.0844057825765032,325,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0584771267588505,0.0845294997574299,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0491241747559968,0.0853456572107658,438,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.286441267726386,0.0854039511860788,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.122923924980897,0.0883176609737031,151,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0592170884676157,0.091212708071257,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0958514116746728,0.0940660631583778,548,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0600593039655143,0.09700222331622,625,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0547008637386223,0.0970833499197127,466,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0605351034219681,0.0972924155633299,490,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0762264087978513,0.0987677783189282,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0622077997920586,0.100374190629459,593,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0532554609537627,0.102429785064185,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0820159365717311,0.103945364908669,218,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0546966159901002,0.106003095479959,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0597984568336679,0.107482119584793,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0737806958077441,0.10801591814545,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.209224012415383,0.108366110658902,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0531089906816935,0.110995678197924,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0570565729737413,0.112283762391605,617,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0526994336517364,0.112301677236275,533,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0985798640111909,0.113196563923903,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0687728454129027,0.113411207427456,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0890339382353037,0.113580069479904,67,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0624157163637646,0.113614438703792,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0519682146625381,0.113915934455592,307,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0792275521736642,0.116884453419313,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0561777219397875,0.117436859391273,177,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0492281342582743,0.117475540632791,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0730271295394481,0.120378782534076,585,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0581382078084441,0.120762579932424,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0504278773928603,0.12085322995881,260,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0479314291393874,0.121123470954833,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0518227503983084,0.122456121735603,444,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0518292682256931,0.123959056157158,283,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.254004075735589,0.124359681964805,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0471828759482296,0.125280826964837,467,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0699198481137335,0.126975551994352,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0548948808638787,0.129615055176924,648,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0626576929066934,0.130950427367793,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0722759407238625,0.133165415097853,564,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0505642852264114,0.134587218291893,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0703383660033248,0.136699483588274,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0474571117493231,0.137155209976149,365,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0540576086017432,0.137481465045932,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0471850500851763,0.137864216949883,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0818340862837565,0.137900298270423,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0524047717903206,0.138040368723402,758,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0711476874679791,0.138684567994457,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0561833151462183,0.140692133021863,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0601392142044186,0.141714020699885,103,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0555499555157743,0.142034902581933,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0464373095939465,0.143875151833345,226,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0539743244396344,0.144200613020254,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.237767534351186,0.145395868231778,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0457622117644514,0.145712748664873,570,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0730461082014619,0.146546846625161,746,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.074730780839965,0.152292250336302,239,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0641742787591289,0.152717101850162,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0551160109458711,0.155917213165044,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0847304443771354,0.15650284415554,232,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0489270951197673,0.157501535104559,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0540165013633602,0.15833383949174,605,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0548717302913029,0.161223120376255,240,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.411919491925605,0.161939687020447,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.242235908246368,0.162199826962022,311,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.216758749605533,0.164796988005081,630,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0454491300531275,0.165689688785608,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.049841023026892,0.1669640752605,624,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0944474477952417,0.167367529481881,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0687050451549566,0.169160974200655,38,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0459054208143145,0.170011163753259,596,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0437762747917858,0.170973975400602,614,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0454999265720878,0.171611899945342,368,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0432900612714831,0.172240422451656,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.051677838821421,0.173099183512253,70,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0442577585962373,0.174390297469564,363,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.210135335351122,0.174846111859825,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0431373873962819,0.175723489573471,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0490350587815054,0.175925648035275,626,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0455456383315349,0.17816359657358,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0942718684320877,0.178373466320013,305,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0439725212043889,0.180198039959704,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0406607496336874,0.181531440108843,702,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0516843969365334,0.181776743384442,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0697428900751414,0.184209067509408,175,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0470832809615425,0.185091196549193,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0522478120222629,0.185142788648732,751,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0621609955870576,0.18634661132817,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0695535690693821,0.188490356133299,359,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0436685507828995,0.188619719087813,212,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0762078049716698,0.188767140533634,168,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0435733564737273,0.188875371391654,693,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.228594874409791,0.18989176237579,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0506098243223095,0.191385278710854,85,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0665271173770145,0.192813931378701,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0432631061261426,0.198031430813809,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0474569817764731,0.199460344499186,472,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0425069375291952,0.201939935403985,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0522776681162071,0.202151211829155,652,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0481798464007805,0.202316360348448,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0458610221815206,0.204345972382222,734,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0485628220136452,0.205134814743338,80,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0828761403265456,0.205818476411402,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0574665641820369,0.209158679889801,651,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0524523174619509,0.209582562586242,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0654476519920874,0.210049532208782,162,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0452157681834959,0.210373684628067,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0430147386057679,0.210506890664186,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0452362490979821,0.21150565146883,622,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.041166825345334,0.212110942397679,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0453017688388935,0.212488391167067,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0722584465311882,0.214696241810913,375,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0433178710290416,0.217098577404253,51,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0854210643450451,0.218610258563118,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0692147081543669,0.218865560179421,210,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0439957194035009,0.219800770066302,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.043834462136387,0.221947886878792,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0877184759969393,0.2232508321054,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0406982173566997,0.225083808312628,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0384002513234382,0.225090757684981,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0444432355556973,0.228739744244448,628,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0467634422917043,0.229544293837001,181,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0682623673070375,0.230154185456364,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.039552712518376,0.23068942821798,163,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0386724034070618,0.234870511165204,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0458144358726425,0.235181845860612,289,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.040879904179444,0.237093966141233,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0558096737186459,0.23710731371328,692,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0423121035875735,0.237657731598453,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0468240988443451,0.240336495012332,573,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0686135199293519,0.241301147013707,143,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0334819422112461,0.241574657780006,688,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0629756155741777,0.241997037700844,99,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0569925676194322,0.242292728999089,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0412426671638565,0.243423379253878,538,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.210988327802074,0.246160577918058,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0382744681263219,0.246834297489191,278,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0346769347601598,0.24701431129757,556,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0399177970484371,0.247194404515371,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0349292907792224,0.247522806912432,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0362539693129585,0.248729351606232,530,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.037207836279023,0.248940875893278,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0444608913338808,0.253402989384146,673,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.033894447369052,0.254028638882474,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0418010467255685,0.254683527109682,478,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0401562627874335,0.255455314639425,180,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0388725184180844,0.256952297429439,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0524779019686875,0.257256525326392,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0368396305187974,0.260474866394148,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0371231591311513,0.260538682095251,720,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0430373099951542,0.26132757759868,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0539894315584323,0.261909154309848,150,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0380373697312186,0.263919226946394,381,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0546440461786122,0.266825618359907,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.041700262230693,0.266972356100757,299,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0567080356469124,0.268934950708813,606,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0629136064667986,0.269707563422064,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.080732358861258,0.270132144220608,429,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0346293054068488,0.271666677862346,354,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.034372866798878,0.272479392989256,335,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0411906748737788,0.274311127993474,30,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.035862962952281,0.278432571488968,634,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0337812246522215,0.280616179563296,723,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0360455460151881,0.281674467055579,547,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0664977070880624,0.282551560522704,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0406611801972056,0.28392198835931,629,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0344053540464265,0.283951005312561,553,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0525660889006619,0.286641981411651,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0568963370530001,0.286936834062668,399,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0530931563566063,0.289604190722761,277,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0342243679943657,0.290330814285578,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0762190442948273,0.290946172086109,641,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0409375262368667,0.292536132719635,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0824911971601185,0.292633912463633,308,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0331486814466548,0.293444751838001,270,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0708290484898654,0.294447276432445,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0339083362823167,0.296429666516071,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0379928216439116,0.296939304878882,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0353901544041744,0.299797739860499,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0375478315137258,0.300482289712504,456,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0377436327876973,0.301511980475431,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0328192766780039,0.302083443322811,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0373751434573565,0.302491706312347,351,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0320396848693573,0.303410224931737,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0367397282511143,0.30531476810713,660,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0572157721069371,0.306581539582709,54,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0391032051057343,0.30711453959482,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0319111826233932,0.307282683877948,696,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0490439630938628,0.308199276219715,49,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.052426016315159,0.310531171289094,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0376414127723901,0.311211570788564,149,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0349764536557558,0.311502923407366,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0406409218512084,0.311905282306018,200,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0357382650970094,0.314636282141924,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0320012146478599,0.315206851998038,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0383827843029475,0.316397732539923,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0361407562230801,0.31815507398354,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0341369521998908,0.318561459482267,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.286146498801985,0.32130231924912,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.181747225230571,0.321418538367731,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0298805074739101,0.322425795957775,198,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.164951416594737,0.325698674330114,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0361191203752779,0.327336876402013,420,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0697159445544188,0.327672736260882,160,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0322741181017922,0.329988277393692,275,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.057026647098036,0.330159810943353,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160405867335761,0.330268935095374,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0512553884678965,0.331477894901749,121,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0327139804626984,0.332424695997493,387,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0740790906685425,0.332668582646068,471,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0321319139005982,0.334633456074274,739,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0290219908771877,0.335941597989804,401,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303031634531023,0.338342905110681,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0279475179347873,0.338776794407914,259,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0329625902228759,0.339843380133304,344,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0491000625862871,0.340090250212321,320,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0350029848310451,0.341087498034028,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0413698580619617,0.341166803176164,100,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0360303314413941,0.34130783610594,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0366245639441533,0.342884263846806,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0471577273569813,0.343183423912419,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0541335853225034,0.346893341827034,204,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0343412721255021,0.348598813412112,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0487227234713827,0.349889687979113,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0317856273406266,0.350162682218373,221,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0323160956283305,0.35051806093828,384,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293405460819286,0.350525262146685,615,pan-cancer
