mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.319964064059699,1.39803654413254e-16,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.286619301886248,2.45936790811122e-13,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.28731829847825,4.85884454316775e-13,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.278109101892366,1.74304977069167e-12,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.275684627515188,3.84312634836582e-12,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.228243328481479,5.34477181935221e-10,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.238284628060923,1.30088534422253e-09,720,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.235210047106629,5.62771594096815e-09,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.235240347742137,7.64157302003737e-09,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.185327142268666,4.57299497961797e-08,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.232505954151029,5.24174053124329e-08,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.306243471265718,7.52087525064782e-08,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.208107085491202,8.82559458537867e-08,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.20497781321068,1.18837188443075e-07,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.218595847149742,1.3608980374678e-07,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.206718396555256,2.47722308689249e-07,722,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.204757107514472,2.52100218364413e-07,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.182259425516093,4.0551530203426e-07,374,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.153943467757191,5.9900975480719e-07,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.193735230964539,1.01645995726213e-06,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.188408907523655,1.10764190371091e-06,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.164126993516571,1.26808879145439e-06,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.181753614296629,1.29047823271266e-06,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.206136270824753,1.49597890939573e-06,200,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.191760740199986,1.65703953004043e-06,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.141381961089232,2.34353698085241e-06,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.18705164441468,3.26200305913735e-06,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.158907871633788,3.67574374336102e-06,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.267967951385158,3.82291021285292e-06,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.184835099781981,5.51672431115533e-06,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.175077378505342,8.14463354515501e-06,680,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.14928495892399,8.77983674691443e-06,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.174597015909569,1.15744288478628e-05,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.175305749990742,1.23753783101127e-05,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.173969773263121,1.27734415426936e-05,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.173163761884698,1.51700617398108e-05,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.176264405037655,1.68554192246571e-05,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.168897872211209,1.68711862705726e-05,195,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.16319128274735,1.76642935239251e-05,700,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.155452918142221,1.89010043297347e-05,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.145157093318292,2.17486394018877e-05,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.242348266673169,2.40516098701399e-05,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.169509268488903,2.44130730349314e-05,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.21533758152817,2.56881172688401e-05,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.160434868367543,2.7136153771735e-05,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.1633000836759,2.73528951379768e-05,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.153877906924673,4.44681046056377e-05,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.165416910692654,4.58885168030399e-05,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.143766729082757,4.73517564843144e-05,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.131828746806236,5.03502721944347e-05,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.160743915059784,5.16925495326023e-05,674,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.162861354852078,6.20381582459435e-05,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.150454046736207,6.5390717567607e-05,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127913299111104,8.191705668206e-05,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.132677947669409,8.28074023857991e-05,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.155483520350192,9.26595495690101e-05,237,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13482624895465,9.34377124488128e-05,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.127784665389964,0.000103084021287364,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.148654944386193,0.000103178588773361,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.157166207691989,0.000104445335564856,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.15543146249114,0.000113020828923037,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.150223740554366,0.000129137627782776,521,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.154600367712316,0.000135194787384949,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.148523572200533,0.000136025155494697,187,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.138676279274268,0.00015747093396847,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.149596494288147,0.000171763053608602,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.12610322588067,0.000174319280428909,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.143160716043773,0.000188686407982635,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.124176060421294,0.000289319909875003,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.212813511611788,0.000291125471004805,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.133239513152959,0.00035077432311513,464,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.135019128837733,0.000364008847838279,663,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.138431736624213,0.000372072619974107,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141592689035596,0.000376398515790838,189,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146388274567621,0.000398770413415584,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.222584903939298,0.000439355876288557,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124784585976878,0.00043943361101739,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.1257852937025,0.000440095322488139,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.125694549661219,0.00045039229605728,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.126638699513658,0.000464472306564087,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.138437505196262,0.000478491324092109,278,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.12225225767406,0.000514530823590643,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122658738126531,0.000555982066751186,676,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.156065925758133,0.000600166979692386,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.146454553077028,0.000629873538885652,758,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.135136498158166,0.000637141736716237,343,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119715925046261,0.000666561803815055,412,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.129313096832592,0.000667152562533554,671,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120569320263356,0.000701634665501131,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120722461749861,0.00070364678302176,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103980459408329,0.000734420909902038,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.125086647941476,0.000777497964193945,7,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.230088487729261,0.000809771270313833,580,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108548920986914,0.000831079448778336,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.113162433386132,0.000920103572539598,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11500243527066,0.000948932766601601,430,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114369820077216,0.000980843756016754,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118402994544478,0.00105285671377812,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106147765766359,0.00106144180840506,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.127869024351948,0.00119449391860739,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.118473294397091,0.00129277504684403,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115480885911694,0.00132043470533755,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.155685917491395,0.00141021366232028,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.132141299256103,0.00142461897693029,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.135504027056539,0.00146226796364981,182,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109133591337846,0.00153023374530276,687,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.135833033434953,0.00153975358194316,241,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109066867614003,0.00180142129995286,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.111586272284485,0.00195278258857674,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110851503075953,0.00197739157385222,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103494274200151,0.00201917672249279,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.124840094821167,0.00203983415983904,598,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.113714632766603,0.00205955338409186,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.13001294510548,0.00211354074308764,94,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.159732825010637,0.00222623134376399,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.184989449160571,0.00227382340361318,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119346679042878,0.00232580058972843,281,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121937049743247,0.00233763713057745,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102849010612098,0.00240696663157781,736,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.113706955312788,0.00240826374626448,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122769838172711,0.00268469391489675,173,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.114416564688081,0.00289680027668919,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.119463898957458,0.00304448319623261,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115595767551671,0.00329698753630545,169,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.113444299137769,0.00364176500747881,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118289551601102,0.00366901408607391,86,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104114475124921,0.0039106606595047,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.119157426762893,0.00398861488562094,222,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.177097471014521,0.00405937664930828,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0914994361926403,0.00410985800425304,238,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.147044536709486,0.00421543538721829,349,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108101291391307,0.00442018786060842,28,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.151741701435148,0.00448070591666666,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.149206726275868,0.00451732060363717,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140497363309687,0.00481807117505974,40,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.115920789845967,0.00502939032931438,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108734074609021,0.00503301203885923,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100959183176463,0.00514920203682692,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0927639462625257,0.00541741720362038,494,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0981209585194225,0.00562254552466815,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133346580273221,0.00563987008691573,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.092377435738213,0.00566586835138972,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.147109666816787,0.00591897818909194,742,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170882323696845,0.00596594807531609,367,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.092540175021677,0.00606468005853756,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0926547966165819,0.00612175741449691,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.115050399059298,0.0062852742673918,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0920501608412419,0.00646735940565154,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102123515778432,0.00656843291065928,557,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0887715769589169,0.00662732099858831,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0956602065774218,0.00668315902427309,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.105609058924584,0.00675522005559868,307,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0954362921984891,0.00685386495735609,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109404631382021,0.00687846021356791,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.100717817845333,0.00706542238455482,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.108899969202439,0.00720569618313538,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.10508119048834,0.00749482864554842,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0936825427391008,0.00784731457385411,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.180071366846798,0.00789251653606288,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.104354236815561,0.00803458326810762,479,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.106773723394146,0.00806068304089463,380,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103557457816922,0.00839169380769113,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.160453392026051,0.00854686777216403,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142511253719262,0.00909548734069909,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0949455884876719,0.00927818642274043,749,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103639263825635,0.00982979512375384,594,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0989569960594375,0.0100734931529544,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.154205398574563,0.0104696070456556,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.178786700876872,0.0105396973475479,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102660446244475,0.0105968157416131,52,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.169174800288367,0.0107351211764269,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.087871194219551,0.0107823227962472,266,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102302551679545,0.0117161829860799,395,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.124492034721518,0.0118427434254259,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.103179869235924,0.0119659932416294,457,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0967613522509255,0.0121018063136353,660,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0942485395054449,0.0125987117654966,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.092727097837664,0.0131679975159634,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0859200630101205,0.0140417723511677,152,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0971897652256622,0.0141282636106016,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0906309639050295,0.0142769904772758,502,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0950801295090242,0.014477383922886,466,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0862047019637076,0.0150310073080572,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0907890230888204,0.016073756206765,465,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.421147190939205,0.0162796129752804,419,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.16766731611291,0.0170144506712095,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.094607767024247,0.0174234073523746,418,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.096168603032135,0.0175820376832269,321,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0829329420058083,0.0178905094361528,582,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0909376251362588,0.0182043270190243,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0880073673656707,0.0186047990127224,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0882804550388261,0.0186893866947573,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0938337569787216,0.0196416380136481,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101727697412481,0.0198694698206242,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0878307051297146,0.0199615412534337,666,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.138687844645786,0.0200024043813936,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0875645901519559,0.0201224285533169,279,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0967305556475343,0.0203137319352073,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0956792427197878,0.0206702891553617,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.078311425862366,0.021708357563626,190,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0907073821529869,0.0220431398579315,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0850854810774542,0.0222056991801935,476,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0837155676434335,0.022927918376087,696,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0929356063065327,0.0231532849497328,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0946514629889132,0.0234215182602358,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.126109253482808,0.0235202483857589,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0884384520820587,0.0237478067894984,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0928514297255799,0.0247579121952975,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0866935565379204,0.0253296871311278,740,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.154057877514329,0.0257460582698259,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0881986365152083,0.0259996413319571,60,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0757549923868867,0.0286590113483025,654,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0866527406469648,0.0287038091272352,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112922663672662,0.0294957217169617,268,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0857867321211833,0.0295341358085098,19,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0854699713318377,0.0295425873058739,206,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0776317471704137,0.0296126163463139,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0826082503227911,0.0307359069716464,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0798479449948413,0.0307984315797186,670,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0784382121124517,0.0314731318540214,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0910531583284029,0.0317455795525609,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0764392962672409,0.031902318514728,753,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0893848781957636,0.0326470357102904,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.15167766332791,0.0333363135979395,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0817891744458592,0.0355480389751843,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0812626358678586,0.0357877752719568,312,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0818511734156587,0.0366881496146378,597,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0802153642879008,0.0380427899532757,59,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.294871767416369,0.0381971543356116,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0707410003860844,0.0385415208708291,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0841726030920569,0.0387774539302854,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134139422827101,0.0390893524519251,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0811687253203678,0.0394108431244445,66,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0758381265384858,0.0412895808906958,5,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0777853470096429,0.0425090090918418,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0794416635077425,0.0447454234535134,26,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0757548986068477,0.0458271093844122,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.084178937526491,0.0460911178144487,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0696621481862683,0.0466563513547573,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151498746159627,0.0481009030352824,588,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102934251120536,0.0483279180795416,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101278707019906,0.0483543194007712,581,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0823082709991462,0.0484463331109846,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0881600746827647,0.0485088439484965,439,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.273463803607396,0.0491692932857013,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0769193275701718,0.0495551564061965,520,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.095968443652696,0.0505201417575956,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0795231910269556,0.0525536825727229,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.072977725902236,0.0526612152039961,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0690632250905631,0.0542594488515772,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0706804479527219,0.055446540151928,723,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157711886335529,0.055576807769737,114,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.08064856670527,0.0557644720775259,352,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124698566829767,0.0558024815211581,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0710378716923522,0.056053965876167,584,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0680728592116835,0.0561773950421758,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0707911063567334,0.0563605992548298,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0871773457403602,0.0570585694001657,291,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0705236278686163,0.0577684925676808,726,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.26376876913581,0.0586834407649207,656,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0646714407262065,0.059882464402475,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0665217314079036,0.0613108307214842,274,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0726114520882584,0.0623467772487212,408,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0761316526954159,0.0625968024160983,559,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0659683271070955,0.063313894537651,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230109763627032,0.0634160497594677,129,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0705892034606572,0.0644817554598303,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0668523060207682,0.0651213751230614,474,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0724274347417547,0.0658143028914135,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.073957980962834,0.0658471837790814,127,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0601359788606896,0.0662658683912266,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0706954153393105,0.0681484332474931,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0624976111788694,0.0682492838428621,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0724240591326236,0.0691955514949146,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.122172249223546,0.0693760129601906,603,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0689713031117496,0.0696088452856609,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0670025244083837,0.0712952980237571,512,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0736338066155303,0.0718440044670258,566,pan-cancer
