mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.273020382528801,1.48055093558183e-07,329,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.194727683769396,4.06548866852709e-07,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.180582612581238,6.25618182908745e-07,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.183634830646869,2.78042450623645e-06,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.170273941800865,3.41015381045397e-06,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.157187362834358,5.15598103804516e-06,213,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.165159204213309,5.34714998882074e-06,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.18781703203163,1.35209158203368e-05,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.157285162527349,1.44913537728606e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.156172919191946,2.71479046331707e-05,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.157053113843668,4.34870827822241e-05,682,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.152547938384874,5.23907814633978e-05,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.147356254352445,5.40610343718162e-05,410,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.145521947419996,7.16017457217031e-05,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124763044035961,7.73825687405483e-05,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.128594244733096,9.35169214334271e-05,340,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.173497635006152,9.65058363064552e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138006034752324,0.000177550616310173,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.16518279394768,0.000181591273241927,534,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.126695180498121,0.000200407066598557,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113215213686549,0.000248080751512179,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131003377050867,0.00027234014828796,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131780028397653,0.000274813207086823,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.141769954540653,0.000306399182332426,178,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122392061454117,0.000318579864220226,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.133489732500089,0.000331535176081956,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.172785166615181,0.000359641280021475,692,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119287032377273,0.000365625111995531,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109069005179691,0.000417268770985951,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120263739279001,0.000462466603424657,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.121330406266529,0.000562153667667655,446,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.128609287959467,0.000717156845027153,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112424423628493,0.000847410600646096,209,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.177217812671987,0.000880482887443488,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.117929070973352,0.00088968020718652,619,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.12102936096974,0.00105128325598785,13,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120419626306072,0.00117005029257666,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104484053121462,0.0012784658194047,133,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107601520274413,0.00129230428234232,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.124878333545401,0.00134467638227052,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10505112866927,0.0014188346386981,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117233204185685,0.00149905975155821,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.115178679286812,0.00162434313855195,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104562795657997,0.00165894039257934,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101788127588341,0.00178248491917824,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.119874300795266,0.00181590984367509,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103722866876855,0.00184549592319901,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.122545226074683,0.00201097275189014,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100829877635091,0.00209738847357176,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109584941616339,0.00210574208623446,344,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0990110684815015,0.00239651606626006,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132233678790216,0.00254372126272809,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116366077576542,0.00256086787991688,135,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120416519176213,0.00304116877506151,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.160632007699523,0.00329920543941518,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.093047626972005,0.0033380353078486,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.15962167375983,0.00341084690465253,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151433049873286,0.0035681520588833,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.109288878022354,0.00377616936486391,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116461325238906,0.00380298684901858,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110248297279236,0.0038178209336174,244,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0953719962628783,0.00396274158988352,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134603608892356,0.00400946639566674,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106803013960376,0.00407062728214361,563,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.129317738967189,0.00410067267180057,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10738692295725,0.00503614728843992,644,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0935595236524948,0.00513539899677318,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104677900152088,0.00576996688023166,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106143876318548,0.00581645987772587,75,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0924367346553519,0.00610647788897258,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0983284076919048,0.00612850085069304,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0925502243423249,0.00674423236623966,274,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0993221024135599,0.00677158306100354,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101347563898229,0.00683767990039947,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107417292351131,0.00694310375314978,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0940574390874688,0.00696775340169038,397,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0870134009141501,0.00706106807111009,609,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.161210698447946,0.00771054088180766,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0971646488476055,0.00789379941366735,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0938065177205512,0.00807657767092601,502,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.097432846027625,0.00835390908875016,662,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.195933100891696,0.00859665759263513,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.095009448282514,0.00933502011889153,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0957098452864468,0.00957964186157401,469,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0972243496160862,0.0103386595167889,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0995186716640101,0.0103714672505381,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.133524082452501,0.0107007646084927,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0867054026455547,0.0111095630678685,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.091902578207404,0.0113803445976209,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0899487165065787,0.0119551988145394,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.100493105257951,0.0120540657930733,159,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0837166689952418,0.012188955925327,723,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0880494340423644,0.0125284798028006,5,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.081601769899384,0.012810524361277,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0877785283112397,0.0132950123951929,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0925418956463918,0.0133149164971773,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.185145806861124,0.0135150240676619,114,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0918935521861392,0.0138362688318439,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.096682146291523,0.0142642402052127,20,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0972077406067354,0.0144050346182043,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0950528383937042,0.0144223170509838,492,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0980749409703483,0.0144378146496266,240,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0766223633783096,0.0145342274257649,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.129799335722848,0.0146282882095896,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0903972538885564,0.0147035264289448,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.131975269109976,0.0147610934142322,175,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0881642908301187,0.0153369690712588,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0817733628296905,0.0154707996223298,303,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0816687534938122,0.0159174804842566,214,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0845265400346079,0.0162173065066188,267,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.091535820191642,0.0163728296503246,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0764883431101451,0.0163797935853279,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0784588625043347,0.0165179582215919,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0943495645374443,0.0165567110812909,741,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0872927892651163,0.0177966155102064,617,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.251549664280203,0.0178472097256391,325,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0840270016554196,0.0178516138439512,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0967664675236615,0.0178764091359158,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136910713333597,0.0179580953821299,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0909419426949364,0.0181146277368192,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0904746625502628,0.018240833741508,120,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0916716909096279,0.0184778540737982,357,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0695377629832642,0.0191082248457508,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109039333771012,0.0194187872959899,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107997273925424,0.0194808726611932,15,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0865282665956955,0.0196179837806621,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0738253708218633,0.020035136258264,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0806779890510528,0.0204708474607686,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.132612906030032,0.0206040162688569,54,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0873711888543706,0.0209244137218159,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104946365949918,0.0211395706802376,334,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.112298771409623,0.0211450529053564,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0770281624079405,0.0216322469061371,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0815197945592876,0.0220680928353323,726,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0780182838854702,0.0222103576134129,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0681511928543322,0.0225059268362649,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0839387445580054,0.022745285670087,631,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0780619165944476,0.0235595852082284,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.24781746006926,0.0237673588515612,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.118595498059817,0.0249705381053068,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0820979114464976,0.0252163537255928,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0779479529422247,0.0253289419205505,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0790387601600836,0.0255469255787661,278,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.104514693585469,0.0258559961889554,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0736781513672382,0.0262520532899508,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119787012998386,0.0284805286648542,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0771159054269157,0.029053389187123,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0878517631880724,0.0294375918297053,377,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.117143244876913,0.0303811049535324,392,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10192500867921,0.0307264349913169,21,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0788921190838737,0.0311622386375143,48,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.073242788381062,0.0318421906690043,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0719511184767201,0.0326507049360092,157,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0802499034465367,0.0337883218260153,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.081628766493547,0.0341799400219422,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0806373056199778,0.0342713813120427,409,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.074482392004677,0.0359610868743652,608,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0743026120065259,0.036049179657464,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0648005982775845,0.0383196419563039,702,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0821660868999968,0.0383404553722591,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0854303753602047,0.0384423349161978,681,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0692319490087316,0.0396381282497474,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0640255153271886,0.0396565514434738,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0837095079262031,0.0396992507350024,182,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.076477993830061,0.0421521150524795,396,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0768437232072566,0.0421932767620629,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0721118057534052,0.0427227637132696,551,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0739855984691672,0.0427469435275687,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0652015898165736,0.0428389027949578,402,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0818456099709207,0.0450359795157576,442,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0793684374126138,0.045340550653472,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0868660132909491,0.0453786098930698,46,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105465374379568,0.0457656253718007,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0951767347930625,0.0457931049879322,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.156741390681027,0.0474132714869351,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0768223475050774,0.047573681938121,98,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0785455306117269,0.04866276357899,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0696915969366279,0.0488302218714183,243,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0644735839537361,0.0495923259472092,565,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105280861250181,0.0497547223836737,218,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0813703103645121,0.0497824850716428,652,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0759848926967005,0.050428353072926,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0767052864373117,0.0509783602838007,575,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0694557374276549,0.0525513248786351,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.231738887836795,0.0533444854238711,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0719944531275333,0.0536726519082096,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100605496736946,0.0545927431773621,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0648250293161413,0.0546953186231419,676,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0703620863375597,0.0559725294938315,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0702604470714202,0.0564654844140524,28,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.06618807910898,0.0571224704950103,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0695078998745647,0.0573410217891728,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0580750849148524,0.0578636795254249,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0654138810513911,0.058104946067052,504,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.112050113876146,0.0594010476397461,548,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0751095992461552,0.0594991207171269,85,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0596980493022124,0.0595018433948428,583,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0717986601294583,0.0596163843890998,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0618195997699867,0.0609416692146158,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0576229983180013,0.0610545625190536,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0672387304414267,0.0616371659837917,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0703031643025325,0.0619193452137834,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0896928812540685,0.0632627776224218,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0971374559658382,0.0637318297178104,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0741042843425502,0.0637774105497778,572,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0837846035145101,0.0640282591259275,589,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0694002089755428,0.0641427981739248,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0702737949815322,0.064357861770245,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0691612912216764,0.0653938010487984,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0748774894285796,0.065799780941135,227,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0594477469312784,0.0664714718487505,530,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0646596479751592,0.0674049315854168,720,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0715638199492844,0.067648142479502,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0981541261034668,0.067717631657573,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.084950635398675,0.0684376755684902,348,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0716238592997858,0.0690482597029148,288,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0677969180631561,0.0691359423208668,297,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0605333781878072,0.0693822392546195,615,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0685722242410514,0.0702462867702278,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0712771538590202,0.0705304664861337,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0573045679408102,0.0708268221651704,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0690392176032205,0.0714286858160947,420,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0603823532701693,0.0722980191799688,363,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0549445395479997,0.0725464337200591,391,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0697425770699095,0.0754570686993761,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0603863718201354,0.0766296989515151,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0705901910668888,0.077461664610843,470,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0714004431052995,0.0791242932604561,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0667406590925172,0.0791811800912278,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118814734487859,0.0822240726611808,142,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0588452194093071,0.083033630038881,272,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.087025643842638,0.0835731667645786,754,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0584654648094254,0.0836512773365733,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0608436965095012,0.0838773188400617,673,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0550896999767431,0.0840249941948555,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0682102990091891,0.0841844029965021,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0703643019661524,0.0863328436636025,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0663915205919062,0.0869000217712138,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0659378430814926,0.0881208261419445,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.053955327154106,0.0885642546552769,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0548331187924643,0.0897647245140319,743,pan-cancer
mRNA,CCLE,TKI258,AAC,0.080803699275741,0.0901602106503847,694,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0595549998265286,0.0905546561277353,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0573246136076968,0.0925913372839545,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0618686370415387,0.0930198177039364,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0585910418132353,0.0930537856369832,90,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580585604282811,0.0931446412981308,473,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0906666793138593,0.093274608147736,571,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0675314276865307,0.0933910160771823,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.063801759093023,0.0938029633467392,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0510602247480529,0.0952456260523566,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0591080634354663,0.0976277993331151,464,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0668275772183324,0.0978320095185992,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0635578960235152,0.100403481741663,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0539933215211179,0.100570872331977,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0575546818547841,0.101550354917261,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0534528783862541,0.102057112939349,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0633393369344377,0.102310827373806,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.059835495958071,0.10237394907958,522,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0835688617808516,0.103410920905015,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0645743147188127,0.103517164959527,289,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0858028486643217,0.104003790052565,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0548363247870285,0.105405180595034,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0784878779139531,0.106760099444587,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0617003968599942,0.107444896227144,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0547171625818008,0.107668152439633,383,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0566857654876491,0.107786625638285,403,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.089838095368217,0.108797519891387,643,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.121600724843276,0.113687212397723,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0545949196592481,0.115763858805417,474,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758562493615923,0.115813411843031,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0553374238366823,0.118762235462234,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0506924593708382,0.119425115809358,328,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0535301699609706,0.119505894936101,58,pan-cancer
