mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.150641063165199,3.97312489343452e-05,197,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.15642522722172,5.19054257309879e-05,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.151130234717566,5.94460740598547e-05,483,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.130625578158822,0.000467090234542899,566,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.118130852797741,0.00131506363488029,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120040993695783,0.00133027267822041,75,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.1391370299122,0.00221413556042589,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103616697825681,0.00244973489814076,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109549232208589,0.00318959317091816,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.169598721631101,0.00339965859949688,139,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144088198535241,0.0042808801296968,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.108479067193595,0.00450026008369786,637,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0919907841746412,0.00527325514691767,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.104873453832214,0.00541889335612193,482,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0920283700824969,0.0059169731071826,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0947405774169522,0.00795005093264701,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.107324362930949,0.0079686529003719,573,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0863796038442079,0.00955425850645051,416,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13591366360788,0.0129769297179161,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0856510572140262,0.0138124005635897,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0946814708582936,0.0142033415203148,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0830198992068303,0.0142618638685142,551,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0867402685960652,0.0148248705311519,410,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.137032785530915,0.0153086673868237,548,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0875350490292488,0.0161228478712552,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107489635185487,0.0201278225987396,694,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135687050931561,0.0201669128809863,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0795302832917913,0.0207963723914377,722,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0736091137906511,0.0219362098406395,214,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0793733004069973,0.0226649271217337,469,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0761398788160715,0.0240358073755119,66,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.128730996466931,0.0269825152408145,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.159596207246328,0.0271869373460907,236,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0698924779767476,0.0286244662919787,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.293588522722515,0.0315842786993211,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.320441216346392,0.0319775467928391,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0754244357050216,0.032544662206676,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0656646672548478,0.0329759349433115,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.116156008432,0.0353062147813011,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.106702707433429,0.0372303640094107,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.060874112210696,0.0373182273701456,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0961902025411719,0.0376629827491225,581,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1094203926033,0.0376954285568637,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0712430723045273,0.0388098027444297,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0663027173080677,0.0416806191991337,752,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.23507666285724,0.0442523836320548,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103744163646713,0.0453802272398055,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0574947807003065,0.0481537085185286,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0709833613127245,0.0487553920743145,734,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0965212711102871,0.0491529390627235,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.11223297849776,0.0506133056996748,175,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0677238876630261,0.0514911227153055,203,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0692434233269709,0.052500969498676,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153375998481888,0.0529256620063699,641,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0838100036475262,0.0538675067021362,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0605515969906018,0.0551557016390545,354,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.065662636909172,0.0568727934983813,381,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0716721389465746,0.0579039538812763,667,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0689736493688232,0.0600333700076087,758,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104124355417209,0.0611836984049728,67,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0640985909101143,0.0620223068085983,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0850322334581608,0.0633888958418365,12,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0617739637394058,0.0679638402883889,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0628450808648592,0.069338511910193,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0657661301760249,0.0697868336095331,597,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0568307614964897,0.0701628901304694,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0596446839974714,0.0716038267632587,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0595901300234949,0.0726880410142459,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0620759860126542,0.0758991296582731,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0623047200339635,0.0772352886659288,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0663220503577765,0.0778058032887554,336,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0577476484861114,0.0782473208343279,671,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0600751485351201,0.0786129318414027,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0568916580385863,0.0788886370782447,371,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.300135760683376,0.0791797028056905,283,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.227416552648508,0.0822462423432702,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0804890531574857,0.0822648688216317,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0593607899846389,0.0861785275235736,385,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0850530036286787,0.0874074877262377,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0589665757134862,0.0878876393754164,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0546413397206479,0.0887380527832858,615,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0672980839716925,0.0889747688720214,738,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0671216166067827,0.0907059982112343,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0656852819158051,0.0909737237367917,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0544663733315154,0.0922902614464231,614,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0561669021329752,0.0923048471885172,350,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.229084265321641,0.0924839128489677,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.304192322689652,0.0932632017145042,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0650950696974237,0.0974737770174102,638,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0863038139268061,0.0982907080749488,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.052775629206455,0.0989253538520212,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0772005983713906,0.0999680442749227,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0524975454468583,0.100456220124235,584,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.052015111465891,0.100513269103177,301,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0546243097156341,0.100802999869855,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0545424701845322,0.101575159710151,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.078106297226115,0.103737011772953,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0604451320789265,0.104645470936969,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126738756140847,0.105160834658116,658,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0466235132854915,0.106233708936416,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0574756568231208,0.110935029072459,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0705798133531955,0.112628671615111,326,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0542496612471219,0.113890966128304,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0895201806182831,0.115979558901156,359,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0818344229486168,0.123844258985718,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0555655119654455,0.123872983069655,625,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0503141641878696,0.124192027551916,757,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0528239770155622,0.127088455622485,632,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0773932055611175,0.127169317964898,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.207373083304107,0.129359976024651,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0448331053568686,0.130165298018419,687,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0480528567647037,0.131086617534603,133,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0505407897890651,0.131555648922607,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0539597241449047,0.132367771899631,627,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0458149133741986,0.13244927879763,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0490450552490407,0.132694969611169,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0451015886407377,0.132892099471601,298,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.162718412044293,0.135611612953815,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0849238968323766,0.136107938024332,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0743564006850805,0.138790493632564,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0539179187595124,0.144167875747991,196,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0496346144950344,0.145981443879561,423,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0518591976607625,0.147178191616102,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0541182908686469,0.147584873530477,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0499513635441076,0.147665414745721,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0503295162908732,0.148377105860851,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.145986377431566,0.149101213687878,325,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.05184006073716,0.151452186433371,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0500785724803908,0.152681593545354,537,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0466605092177796,0.157783830867595,322,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11263878643767,0.159110393997439,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468333798879553,0.159475392316684,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0480111070159527,0.160701829436769,547,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0731243225517026,0.16091541553633,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0497938601751765,0.161154884768233,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0615600908646854,0.16152093433426,737,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0484892992058867,0.162786915528188,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.040753598473569,0.164900207421655,190,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0474695796688867,0.165472428554791,36,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0606959292272776,0.165838922455556,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0389167558902596,0.166276040813765,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0463755885550973,0.170777224158282,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108523191133439,0.172257562915387,166,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0450776893538593,0.172910786126229,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0414688489527546,0.174527885094976,317,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.04413784115307,0.174974168915779,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0446076677504927,0.17506170769969,209,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0674191193514612,0.175941746217811,746,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0435336328981041,0.177329465834266,225,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0452492856162787,0.17766075373945,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0511436482525838,0.17805189666952,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.041457379605927,0.181475619344232,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0479250948966842,0.183696983048849,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.037985839454476,0.185288815726686,494,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0479731501705063,0.186795535931208,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104529962982453,0.186901714537207,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.047011525441227,0.18729635949638,618,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.042863467016693,0.187925326875662,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0510894887631949,0.188274609976176,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0593682667337631,0.188287460258821,756,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0665605528628268,0.188641909541242,88,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0450624293953696,0.18869542405745,421,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0479415424096458,0.189271725702715,420,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0620831787476797,0.189569940985901,747,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0499609020341048,0.189715909918432,2,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0665430555436169,0.190205850772412,235,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0488912190118242,0.191692044503437,405,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.23375087165136,0.196026627583191,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0438452161826437,0.197444338383821,343,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0421535318774238,0.19803314916954,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0452393722594634,0.198138672463909,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.045570296147536,0.199701742629933,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0427229211375829,0.199858845219662,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0477710836952766,0.20384486391433,240,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0380825313518475,0.204493025436423,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0447327925412596,0.20631047322127,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0386273509701582,0.211368112600631,328,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0448798870893741,0.211772402763792,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0473904523264933,0.213999213935029,173,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0450508629295258,0.214136864723389,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.212433804979416,0.215571677982398,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0471448748343439,0.216026168906904,104,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0521850730992364,0.217472140681883,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0558469224720057,0.221228576883339,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384036483779382,0.221294512402157,25,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0984355258905441,0.221430917621251,126,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0371595970483663,0.222032185395389,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0410371423366118,0.222840046307795,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.04253494019414,0.223964607520968,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0407077832453533,0.224704451945248,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0420721851471368,0.229877031016935,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0348066572490116,0.230582405001619,265,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0329590497239794,0.234299426651035,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0447920761408018,0.236620720784471,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0443628428350229,0.240402542721666,145,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0440066043320202,0.240633132888804,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0359132662707423,0.242180530465602,437,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.047049541773812,0.242504739704755,241,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0461374316726087,0.244515323629745,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0370243456058365,0.246252931880851,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0438926180363798,0.246456858712385,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.034842252002817,0.253388672823691,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0423635453320693,0.253614029147686,628,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0363323660180118,0.254884186334557,337,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.173416216386686,0.256055410358573,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0370514163964558,0.257089224499441,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.037535555726686,0.257301806432399,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0437679173585148,0.260319122692472,616,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0360381402019399,0.260928109925023,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0469356051837819,0.26183310314183,534,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0396581189258455,0.263686483360567,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0368074438216552,0.265896537464564,397,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0429036718939307,0.266528543396094,484,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0388990229460701,0.26800492495713,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0535953592023272,0.26809761228896,742,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0320976994729702,0.268377903426083,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139631595999859,0.268500769120471,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0422879734592302,0.273172701310902,50,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0384749204821058,0.274405451152722,386,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0321849179548639,0.275663675986048,202,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0549497146060638,0.27776165091037,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0384162761408132,0.278391981055586,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0391569354164998,0.278524834514671,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0371569464525416,0.278857424795153,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0379463073508127,0.279010092621884,510,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0330747521335784,0.279848166869635,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0367282372262471,0.279931487265414,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0554786777880552,0.280967308976606,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0341238293238412,0.281088527213596,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0360166198506604,0.281413646609032,596,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.203312010677947,0.281614881448965,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0370026634306816,0.282979266378338,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0349722984734948,0.285423160647672,157,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0481692457336814,0.286556382188618,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0410093606628711,0.286891980443675,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0407300235419118,0.287272439370309,741,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0495198615215514,0.288210515833352,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0391524230052419,0.289950076555315,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0539627019693431,0.29061837019358,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0534132155465216,0.293131810324517,606,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0468967090388734,0.299800545661148,527,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0371941165789468,0.300835573625685,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0384202567158778,0.305744400075507,116,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0369503799838503,0.306647899414638,16,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0372147220627037,0.307903293643136,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0349351808061195,0.30808397033946,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0380673464819271,0.308385520651805,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0361404826045322,0.308591436795305,648,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0387077279985645,0.309382293528213,110,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.037848514722162,0.309850976256317,492,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0330882806452345,0.310687966755681,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0341591559373966,0.31262620739728,504,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0382892802136221,0.313427776158833,165,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0339725201124156,0.313537157995104,237,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0517144421820833,0.314238446630297,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0381029641570317,0.314733369115785,127,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0338544450164462,0.31538892909091,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.038774294957683,0.316826744054184,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0350951036815356,0.317496568699733,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0408122116092711,0.317565469076628,109,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0493637210580908,0.318101325228956,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0475665190481425,0.31897754922918,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0410562768381611,0.320385767698962,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0386450608183403,0.321633176399581,136,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0477866628526127,0.321983773683548,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0358449936524732,0.32245905797869,153,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0362236389869411,0.322557655427248,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0346825868550412,0.325647607203454,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0359139468672481,0.326300227201603,351,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0317103848355442,0.327140318250974,729,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116044749921713,0.327631678836959,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.031633397944335,0.328539906769108,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0360718120994261,0.328548660212842,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036967295415656,0.329151051949241,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0369522288817252,0.329528849905845,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349772273646309,0.330877419283891,138,pan-cancer
