mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.162323245697982,0.00036007748791409,21,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.117066211733132,0.00110892419084419,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.109577406705419,0.00206371338639798,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102435438852905,0.00268895332622162,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10540203053195,0.00273010611795522,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0940195675163067,0.00275061139425785,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0971044548268374,0.00444672752938952,344,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.416148534767357,0.00654382185516287,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.099842654029438,0.00739085369938471,321,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0993000343503573,0.00829810228488041,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0900498020136308,0.00845660961849722,462,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0823548009351779,0.010796680562781,247,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0859790211593659,0.0129997271522855,51,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116422386644377,0.0159511358397073,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0758650092942894,0.0161863264830635,338,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.105189915461203,0.0210496529081536,393,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0750238154261178,0.0211102005757188,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.080191426853539,0.0215085926133969,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0810503356946091,0.0222882155005654,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0729683261227279,0.0235493801955009,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0875676128524105,0.0242696835181038,493,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0828753080684594,0.0243092637718971,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0798272085774632,0.0243878877426429,319,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0808692046186278,0.0245469691319685,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0843147363216121,0.0256212083859121,298,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.119339688837339,0.0284333438467653,45,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0771748380803209,0.0285652351869398,372,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0816654396129872,0.0289217828187453,457,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.117435207909727,0.0296018919056634,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0760050693163629,0.0304777148110658,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0683890558761289,0.0306874537619159,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0680090679267255,0.0307193617873425,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0796484848325743,0.0362244079294335,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.068872103332445,0.0394579474532076,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0701162318805752,0.0397267619575534,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0724769140784453,0.0415739515248442,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0758178324954162,0.0421841065290447,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0765962750712332,0.0436932259970873,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.104448602650518,0.0444109388448822,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0802119279645873,0.0452324790780077,103,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0854522055406165,0.0459502290937008,334,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0692314971188435,0.0476013488918029,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0918472157178006,0.0517495994379381,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0722405569472164,0.0549917946528371,199,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.147155483739378,0.0558157662706894,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0741347217397951,0.0560750347944994,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0844234733022699,0.056525581010257,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0722104737408815,0.0567212447766957,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0697588004071534,0.0577175419598417,98,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0616335998997331,0.057817043038804,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.139337254303975,0.0582490586467196,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0698703493057179,0.0605067816036066,449,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0613169977824725,0.0625540018394701,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0626467228445362,0.064017208272722,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0567904513324457,0.0648698926623016,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0690195485406005,0.0671592418170846,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0694621264260287,0.0718305330592178,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0583155983639943,0.0733407362804807,650,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0800379468185746,0.073768254142101,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0676251426413577,0.0755353257897091,184,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0682664169292424,0.0766789050970345,71,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0573132003162824,0.0775017063424848,225,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0653123204560154,0.0775091440992907,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0639211471958751,0.0777573689269277,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0862795270974375,0.081548960746242,233,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0626677400443285,0.0829147811180844,595,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.116194164343654,0.0841473100136497,236,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0592807986347631,0.0846620310429811,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0638088334396326,0.0882694962359063,732,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0655351677772813,0.0919073640683819,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.056160251815042,0.0943253898311509,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0657150448550563,0.0945437611893082,751,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0886875733578879,0.09519147871959,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.122216269276708,0.0954023032817932,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0860652280959738,0.0963618892247594,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241671162954188,0.096822307385889,185,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0622859765191111,0.0993952819115105,724,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0602979094125846,0.100275993818864,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0571786804772426,0.100383154691445,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0569100712532173,0.100746097698433,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0576853934537715,0.101045680479679,510,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0627861943849345,0.101084966459543,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0598347895660494,0.102181409469836,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0565446949354871,0.104564458953171,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0492714133951555,0.10509726838327,721,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0602785863446497,0.106194902156271,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.060487868134997,0.112443779832688,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.120135629879251,0.113685387687617,134,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106473962447627,0.114534332154634,142,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0591121022449806,0.117137562729849,173,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122885918313798,0.118237040101491,471,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0544241698711726,0.123304769280662,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0612388881444286,0.125494596194138,148,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0636328898680605,0.125545051919839,439,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0548711070227054,0.1256547949838,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0717801182864857,0.126869900996865,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0531898369282599,0.127450513716478,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0489746126105074,0.128257061443101,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0539192306859743,0.135090651589158,475,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0804282086136006,0.137834535245682,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0522118465419723,0.137963767480417,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0545138116440294,0.139023345732996,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0547602231192538,0.139030099239894,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0575316669972934,0.139404409814776,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.05596692646387,0.140318419012474,20,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.060900397429513,0.143574081164339,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0557662274819404,0.144020845720142,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541419981982212,0.14486014870075,104,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0545982098507794,0.150076997130194,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.242188287883619,0.150777198370563,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.068049495130513,0.15288796828202,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0722926269263407,0.153976056503157,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0762383509626565,0.157295138965149,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0521412942435535,0.157970229732247,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0447620243644691,0.159346023597253,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0518747094315866,0.160911738906546,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0473712526255452,0.162777574156563,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0462393219177347,0.162855942574693,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0519558253218345,0.163329387884493,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0485817857930134,0.164544320379179,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0526541149321776,0.166050594267317,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.042990331098468,0.166659378382299,530,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.223554752226489,0.167101620814827,131,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0645355951384872,0.169429500780332,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0535118657314044,0.171918503417333,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100361912518142,0.172193705662675,305,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0519763201737858,0.172246822055874,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0444718540219709,0.1729233174117,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.051126857726942,0.173475678448598,549,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0993995975271308,0.174507342853265,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0494228654569836,0.175274295160253,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0610128720402683,0.178625012834113,326,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0486756017676671,0.178886474934922,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0707228966494844,0.181097532915875,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.208226506672496,0.18233309440896,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0435572964344809,0.184079580488518,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0962653571124728,0.186740132395633,160,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0597441271801672,0.186741064874658,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0446645729333221,0.187088386254257,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0483939341758112,0.18717715510094,18,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0396046915122241,0.18963482418064,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0946167102490532,0.19518894271041,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452650425893626,0.199874174872111,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0468323806994677,0.202952396787997,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0465434688652608,0.204742768048625,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0459870454356708,0.206546738243879,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0674719531234374,0.207181932960776,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0535369616240501,0.207470522653963,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0477851234811431,0.207997035657338,470,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0400026696929307,0.208253664123401,371,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0479694888558444,0.211161017825774,637,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0422135345966855,0.211449381541081,5,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0473653597840924,0.216564031436675,495,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0462439633594239,0.216805081376466,165,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0432893074953878,0.219546073715835,662,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0903595306438979,0.219992164464355,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0454537400138981,0.221836552606125,672,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0426184639744489,0.221956614764659,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0438422529310849,0.222293377921058,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.045939041223974,0.224065718949935,347,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0528071304721838,0.226094778259088,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0416539590784652,0.228499840735098,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0553626206539264,0.230264579462359,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0521777537678896,0.233321221086529,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0495043195870262,0.233344293878176,346,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0533954220351485,0.233604083595312,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0489850658296145,0.235154611616743,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0484044161557702,0.236542394833364,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0863239377736406,0.238443765398547,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0460994162280696,0.238782927746841,136,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0441469166463657,0.239716788587762,728,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0409891956335377,0.241230664906946,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0451078494306797,0.242961228609635,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0453949439710352,0.245362299435294,241,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.326889367198264,0.253967238652785,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0357946963165617,0.254436443870645,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0376932773658588,0.254711200435924,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0380896052755273,0.254755011294499,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0426089594084946,0.256736551547814,288,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.03821426444152,0.260434996564077,384,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.04189975119555,0.260665403214,43,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0392683698869222,0.260844258442459,284,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0423761227099373,0.261616459117884,454,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0385979547438994,0.262433240217257,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0836096642039298,0.26266602944961,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.040651920146376,0.264671728182586,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.043278839578669,0.265524625574,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0399733755335565,0.265922686224945,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0545908823748339,0.266118251404745,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0432332161810857,0.267724962901625,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0406560693822688,0.269006070023079,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.034202150354608,0.273187646544256,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393586946561304,0.279314013656106,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0764717848064147,0.28002036333965,128,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0400749041345767,0.280114602587469,135,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0341366122917115,0.284584992614414,432,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0360307409028423,0.285189262655185,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0357050608176914,0.286089731922383,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0340385712474024,0.290031094732277,303,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.037062761370707,0.290139934016565,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0537772454646487,0.291076998087671,231,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0495151510117938,0.291568333620949,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0390074587083531,0.292867859557008,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.038887180340485,0.294285792373459,633,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0360689001454784,0.2951375628617,81,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0367849177810554,0.296198545015997,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0392754652256817,0.296663659760984,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0504644601643022,0.299846833408848,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0399447137339642,0.300649533380431,485,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0374627506789252,0.301376954322398,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0323468789981075,0.302152843375495,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0374063345696068,0.3040897662647,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0541488046056222,0.304188637836662,359,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0379073122671389,0.305903411047509,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0581247129043752,0.307768270645919,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0348868539091276,0.307957179609742,755,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0600222946051471,0.312490442313323,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0501582045560954,0.312630164383619,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354067169358881,0.315629026243636,706,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0341813978095054,0.320352569123942,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0374239053993832,0.321364923280229,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0319338940739019,0.325910548750564,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0406136081666429,0.32726486144188,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0363859279620162,0.330265255661699,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339649526012177,0.330528510851407,701,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0508483988345688,0.3322388025036,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0359484595698211,0.333230682942361,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0331597636515331,0.334013987038236,557,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0447355963528316,0.336001190453763,370,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0355878973398818,0.339624557228443,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0364413263520798,0.340837279132264,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.047112710157047,0.341185766418397,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0336247830993105,0.345634673649136,515,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0697523764026389,0.34667259831663,166,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0359920065968211,0.34731913235902,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0326652825591952,0.349427031466596,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.033418437824101,0.349923278901143,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0311882634948633,0.353440057131927,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0297175778049201,0.353852200356979,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0350645913566138,0.355730809088264,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.044355269186604,0.355990516397337,689,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0324600407066934,0.357963080419777,16,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.032954141785328,0.358204342714165,479,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0335135216008597,0.360590831752813,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0674214787923694,0.361415968998804,137,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295913393831711,0.362479222881971,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0349636626990481,0.363673595896566,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355993045689534,0.363894459027849,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0406531653709334,0.366880706160528,527,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306063588251985,0.367600371591111,385,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0303706782695393,0.369257980361576,476,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0311753358032107,0.384579187568907,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0329632249780963,0.388333385245013,230,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0300496588221938,0.389325134102346,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.033448230633043,0.390232636073837,154,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0469187763708479,0.398995478730136,168,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0295938176156945,0.400884843391466,727,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0357008877813473,0.40115985846738,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0575922866850266,0.401585207978994,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0610499204228623,0.403806411296609,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327011312110197,0.405219397769821,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.25246940252496,0.405308298785239,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303287077378399,0.406108267325841,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0388269699357979,0.406110405029421,554,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0291769449429485,0.406223411575843,48,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0350240853648479,0.406509770409251,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0309099914898313,0.407961102337916,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0428935700152198,0.410291757275115,162,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0333520758495423,0.413008110767582,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0291388691850167,0.413829459384223,456,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0376558821979594,0.41549174819122,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0255169054703154,0.416466680557981,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.035239999535497,0.416886095446694,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0567293355500472,0.418474540611079,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0309793400926053,0.425213865299386,738,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0578178452501664,0.4286749473698,171,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0518897368403545,0.430318771785101,369,pan-cancer
