mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.214630483265161,3.13026643085737e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.214422329371527,5.5413517386805e-05,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.253192179786497,0.000463289116250299,151,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.171746494591372,0.000491207600267499,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.23247130771162,0.00137383636092551,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.174021739578737,0.00265434494395739,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.115388099624938,0.00300533255390296,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104427482063188,0.00304052992366057,249,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.156690158810775,0.0030479755391813,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100311971289439,0.0030591542139463,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0923111837090709,0.00421956203586452,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.103802025295361,0.00444828277709541,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0956625732824705,0.00489918700879654,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0984823826239478,0.00502601594241053,397,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.103499237966735,0.00676196091627164,107,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0854143657048389,0.00865551458042615,338,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.097757649794963,0.00990446161758833,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0967971419599526,0.0110902181925157,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0937573472090033,0.0131966527959585,427,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125172721970285,0.0136557959580921,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110812926865769,0.0153470380420974,737,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.094769319553151,0.0155905258746772,637,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0831391999215382,0.018275317495803,608,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0827622118830856,0.0199488283549899,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0710555166489128,0.020922445856659,489,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0987739911470566,0.0231491124064209,439,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0781453634181462,0.0237390478989899,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0779126432015432,0.0251422226720809,22,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0863753642955883,0.0252904315957577,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0685636228803023,0.0255551604381259,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.152940238308043,0.0272643141753584,111,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0688595984767502,0.0281109991225517,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0828416640786432,0.0291059491074524,482,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0839199489441254,0.0306057199749588,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0862907649520066,0.0308570363693641,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.082123653251648,0.0313141781735242,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.107709056840279,0.0336522624495623,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.119264590696875,0.0351941581270661,606,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0730528858332468,0.0352195087247223,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0649812809447932,0.0354876847496126,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0758278760351833,0.0430746670005699,623,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0732737244841655,0.0442711995106705,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0709632986730425,0.044827097575795,304,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.086328474503519,0.0485412982449121,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0663542372676583,0.0492378779003222,596,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0727079759546765,0.0511796868222196,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0728934966459418,0.0531001596710504,193,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10453762961377,0.0543065116155987,174,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0599520222780672,0.05435898686446,695,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103456642074461,0.0552383674762822,175,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0697009761840465,0.0557738166810055,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0692079888360004,0.0563785778932479,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0665069116425065,0.0570667289691044,246,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0687638866462811,0.0619592386322947,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0658322722884772,0.0624570659149995,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0719713097751441,0.0633677684672612,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0606283505792411,0.0660020519405798,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0636319029043784,0.0662094585368243,243,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0673833293976669,0.0662120184778529,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0679968314570227,0.0675212046903651,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.106730933957411,0.0684232401360494,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0635419813610636,0.068956816749049,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0619181526182379,0.0695805888048759,221,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0722049803724683,0.0700171024731435,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0728398442490353,0.0703069431016954,573,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0645869360629103,0.0715304922595887,26,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0651765715746742,0.0721025611117788,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0602143929554135,0.0734253217050137,335,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0548651996879907,0.0756578840271458,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0669031107243729,0.075856324276362,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0564429703691494,0.0775272003219708,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0661033482333303,0.0792079760210094,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0524478193724095,0.0792827910722472,238,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0645671421531556,0.0796740383569188,280,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0582988666843905,0.0804177125341012,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0673308098708426,0.0809534506246606,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0599373271927848,0.0812952609903202,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0669920065159915,0.0815675865951793,110,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0590889754350673,0.081918457595368,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0595514903802208,0.0832055384077893,365,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.219287557782354,0.0864238302881964,61,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101541771449555,0.0889398023756156,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0826181670481128,0.0904561443475042,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129391543558421,0.0916422254644609,471,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0882520800936005,0.0936341466635501,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0518612809745434,0.0944668098541042,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0565728354941609,0.0954766582048737,584,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0580529849950015,0.0988993874503366,720,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0971026670334673,0.0998634306726896,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0612427591280359,0.100269332981189,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0898098941995055,0.100307583317702,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0569150508481484,0.103577730886264,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.060756326243515,0.103745927081437,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0578165044309308,0.107061934443099,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0610431559246611,0.108298722451156,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0533691482093365,0.109268005539777,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0505703789645774,0.110582018046993,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0646539747551001,0.110922037937946,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0531930626363835,0.111152368097456,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0540198323972278,0.112570324416371,473,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0539009802145102,0.114300990260702,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0600184923498368,0.116919352942558,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0612495855465097,0.117665807388467,347,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0880331422302093,0.117707692163399,665,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0819978031523975,0.117890022303454,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114005041467435,0.118060009549643,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0603822426199521,0.118312393727599,728,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0506276486011199,0.119342362124065,430,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0545480271726822,0.122809443277054,431,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0582886034398883,0.123328320572922,594,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.061311870615409,0.124960795617781,639,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0549615501795019,0.125031777329259,521,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0596656291257058,0.126716371847034,20,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0509030970827291,0.126823992184741,749,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0727108484686653,0.126954474998795,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0541660501345503,0.128304745593637,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0498907804973829,0.128645168167178,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0736160581151258,0.128810319286401,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0833533344845677,0.133105156315451,67,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0543098219773096,0.133956050837584,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0534534944302939,0.135402933524421,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0537881729808655,0.135680778059614,510,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0522082792091958,0.137464004901112,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0727611657663218,0.141076576162963,689,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0545570118147315,0.141129220554049,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0543071275601175,0.142768390184444,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0499488097546776,0.143708019183879,387,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.052825239280367,0.14460836368518,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0572164818567681,0.145502016111101,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0522042118251428,0.14616238577973,203,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0451795730029062,0.146292057759508,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0554635198644863,0.14637974722604,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479878262318575,0.146430772330878,374,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0524098042560884,0.148704978762917,567,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0448825006373063,0.148948888550702,411,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0450905246519021,0.150513730989056,721,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163787886732156,0.150895516012055,129,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0549151135279785,0.151190502215589,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0532533902036387,0.153899598319147,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0785718329813724,0.157602929485561,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0484591248071903,0.15848559051422,156,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0512196924155468,0.161357892357628,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0461204550540572,0.162782515497642,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0455099908468128,0.165197588119734,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0613296162360694,0.165390268197526,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0464592083573782,0.167484857996692,723,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0459900608598358,0.169219273948153,368,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0757533901868926,0.17131314442778,735,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0491566904631631,0.175493448490986,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0437165332551675,0.176953894937896,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0408386160456522,0.179522253173775,198,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0770656895844244,0.179663109909473,375,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0411758101637034,0.180707644260744,688,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0490022697173856,0.180720256948287,297,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0753670070099268,0.181580897634051,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0461995676318471,0.182022845713401,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.090628456042707,0.182705452668757,588,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0648065645673721,0.182809120164658,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0411955967664611,0.191131304096571,34,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0496650579912557,0.19384620886899,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.052235156096456,0.194686499216217,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0451491761412212,0.197427648527701,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0494985875240277,0.199207979871237,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0485916638902567,0.202413053032559,612,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0555516193952836,0.202983286453799,356,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0455695358026364,0.204158777466449,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0597291890806742,0.206584393540217,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566156556829811,0.208007765288436,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0439512715839865,0.208472536907223,385,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0485121850888132,0.211107337774179,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.04142639927859,0.213365943437195,225,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0447157134958695,0.213529531336056,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.047746766615204,0.216862352652355,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0446461780720096,0.217012536914897,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0455392141087599,0.217592458670898,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0460026218303288,0.218056129735327,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0740120312938554,0.218702868065445,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0441021915124967,0.221317395430474,41,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.046408577799702,0.221520025430817,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0393125923861109,0.2225482896462,266,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0438495767132403,0.223324379280929,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0439800628099836,0.22549446577795,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0912723358600885,0.226142394875248,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0467977286839189,0.226266619060344,229,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0412175870333572,0.228166067037264,4,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0400863332660715,0.229276649111481,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0547547561640901,0.231600108481693,15,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0579994891724761,0.232193843546951,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0861393233224902,0.233648524485777,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0428994892154903,0.235162067248511,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0698897382655924,0.235766858444136,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0431502908916278,0.235971995554134,44,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0392863130686169,0.238240466297559,458,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0404836596195302,0.239258531177812,671,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0689848541726674,0.240433588753892,97,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0362723861513683,0.240957537897026,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0423338322517585,0.241475256074946,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0332552561759835,0.242121080734723,353,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0405916322723246,0.24346675203234,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0410276534019866,0.245041579107739,550,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.03748578662211,0.245303182968273,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0451661889177062,0.246895224692202,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0430511983257621,0.248385726355571,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0364111030689111,0.248987551020559,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0712800233322594,0.249296995723295,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0436727108005728,0.249375762532382,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.04274108127558,0.249580981673829,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0428016464270728,0.249709628821646,595,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.038633386174502,0.250090010811466,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0372024275871934,0.251361862594623,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0333402472795199,0.251379836194662,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0386908462132054,0.251426032326784,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371894222657656,0.251531006209379,654,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0384694107854355,0.251605132440142,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0442114952867301,0.252767183136208,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367826062065872,0.255115271218459,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0363766739403824,0.255194686982263,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0422005930199259,0.255600739743593,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0423903387724896,0.256250377588824,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0362007206227214,0.256397527669143,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0578257470852624,0.257201183746023,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0412206504259054,0.257336401436111,622,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.041641541844122,0.257454199636761,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0437876441931665,0.260301207394776,724,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0403924076344344,0.261414593042102,601,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0391312779228038,0.264758998396752,755,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0640193700412425,0.26523600667558,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0512328036097011,0.265594106862784,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0728371418999834,0.265799531215624,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0429253104012705,0.266172713830688,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0388585077034231,0.266486016952869,384,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0393636094296467,0.266934563093148,416,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0624090482749414,0.272065800814764,320,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0772171254945311,0.272159723529979,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0381634702978185,0.275441527336623,512,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0393604089961134,0.276093573223806,343,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0728454884124926,0.276259113853828,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0330740818036248,0.278444359317565,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0420766865466859,0.281713023585807,181,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0374831721680447,0.281719019775285,400,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0349211077059788,0.283511171429991,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0344128036650176,0.285722317208401,251,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0552620351316161,0.286169257067132,694,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0327803530076546,0.286620093634856,391,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0407900319410959,0.287243769684637,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0405595528513829,0.289613769262809,449,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0380243664937057,0.289960806368844,19,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0411487211170819,0.291178171691403,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0595900671424507,0.291509745116141,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0420974669137547,0.291543837852339,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0339231164349821,0.291880744035947,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0373595059610263,0.294553429871972,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0396170079270251,0.294596674696688,644,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0398960013464516,0.295837300212412,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0395682191613482,0.297912464022069,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0411616895042265,0.300036341807617,102,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.037366462863424,0.300179680583498,631,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0376912946685985,0.300221627854847,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0358791225556555,0.301564919838232,453,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0377005022933899,0.30259639975107,626,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0410639350568497,0.304377809080576,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0379123406981948,0.305365346201199,479,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0385907262079135,0.305578987678906,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0364090386377341,0.309166719318079,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0364453741098974,0.309175598357791,296,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0405663499912275,0.311546736401429,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0376142739119088,0.312634889653015,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0356827295545142,0.315281354049514,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0388712578789351,0.31569215372941,201,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0610705419256001,0.317611149074006,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0347164925594273,0.318502062747638,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0729754163451012,0.319586554168795,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0443163596830246,0.320057337785176,291,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0327870379868863,0.320313120694079,332,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0572244692994548,0.32421394172551,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.035296110192016,0.325248956600768,66,pan-cancer
