mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.244968878788083,4.76120498193648e-10,182,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.231507732877645,1.54178132968667e-09,178,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.256655225646696,3.9262179162474e-08,564,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.203052008740392,4.39709241738252e-08,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.199972677062965,1.03508069825491e-07,657,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.179783186737169,4.81462727327973e-07,404,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.234165120674112,9.41563258293217e-07,370,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.172236950728105,1.3522676093849e-06,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.222415077312311,1.36192830756144e-06,527,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.158438616112258,1.39067736680545e-06,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.189923531482177,1.47171980628072e-06,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.166351524900323,2.11632506632776e-06,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.196763253011236,2.96543521123575e-06,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.239411511497996,4.84651664269795e-06,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.172629160406628,6.39883558916108e-06,184,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.203556746160595,8.12356241569019e-06,234,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.14743548115029,8.53298265965835e-06,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.173555893901391,8.71117218045977e-06,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.166521648471016,1.10439458804116e-05,752,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.160329699809619,1.33127748973152e-05,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.214274622036735,2.17372095116734e-05,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.149668744122024,2.69189895003057e-05,319,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.148017480190436,2.84331852558706e-05,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.184392006122443,3.72862991985734e-05,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.174960926167205,5.23492414533516e-05,291,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.147758345873535,5.25900011720461e-05,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.190441746706607,5.41107650344389e-05,235,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.142378251538329,5.52833639676712e-05,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.142366235439614,6.88115046853117e-05,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.128968459590006,7.78142448375077e-05,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.133826406376137,7.83328875492925e-05,340,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.276682206632425,8.93605131924381e-05,124,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.124457921985676,9.60983857710832e-05,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.145646944973569,0.000106499997526911,482,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.13461250246601,0.000114179326000666,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.146666588731337,0.000125044917961309,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.132658609952062,0.000149264030936208,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.13134708336143,0.000181553762279086,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.17021457409169,0.000222404919117637,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.1436454994965,0.00023106334269077,85,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.144548410801528,0.000248693903280308,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128462625466716,0.000298689110046295,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127478409442572,0.000335940412984234,625,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.136245889577902,0.000343339590418896,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129061591236912,0.00038267532911479,595,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.134672289583739,0.000398743258851044,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12725845958055,0.000466364968783489,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118715036826759,0.000477263618451563,640,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.129300927683117,0.000489287361115079,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111554789767752,0.000638478060027853,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.117320672438851,0.000651323070794687,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.12394084658629,0.000790462438895916,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.110899582009765,0.000827724500323644,455,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.109030711072359,0.00083484837674594,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.107519474689008,0.000895344838834872,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116096065267162,0.000950559282532775,618,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.17334356315405,0.000982214427116939,11,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126025420419873,0.00103662332314993,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116292387417608,0.00104381163426841,627,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.120571277873359,0.00106209682820158,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.174832428837049,0.0010850634050512,585,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159421265224704,0.00112313949011297,329,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.120480772425689,0.00117006243571677,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.11019624127216,0.00117464512385349,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.119504110008113,0.00118362516680372,75,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.173934412827004,0.00125013953157086,599,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.133487123079468,0.00137221573596714,356,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105739595182764,0.00148125677850694,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.113153533752592,0.00159508829097061,561,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113949673844529,0.0016035045849022,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116818448998492,0.001651249592644,135,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106069542424489,0.00180433605806983,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109272673185167,0.00183699521543667,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.320961282436943,0.00185505051925049,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121670153581768,0.00198016000826573,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.113453265963954,0.00200710411013341,149,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108892974147879,0.00204262573235456,660,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.108310178596254,0.00206356109858344,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.120250623806557,0.00210989247224138,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.11339953764932,0.00248501988288009,644,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105524048157963,0.0024869514887823,659,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.111521293450444,0.00250675061968732,508,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.171741742463715,0.00252401889818465,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.103925195832623,0.00252660672459416,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.115589259896083,0.00256093430647332,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.126981322564278,0.00257399871693497,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113845174542395,0.0026961908609998,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.106565882822512,0.00294466889887855,220,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.142540778313632,0.00307946471522854,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.101468252622119,0.00308870694633565,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.136601449579875,0.00311237638170716,535,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.104018213591444,0.00333705499762599,496,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0972752733273726,0.00342821513861853,523,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102109037575664,0.00347809353903389,538,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.106113485819757,0.0034797830167828,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.113848337744939,0.00351825410145537,637,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.100192850367708,0.00368461091411017,557,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0905706230574224,0.0039454320530217,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.136892209405112,0.0039742793694524,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.102002306088946,0.00413529153301053,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0993685429793509,0.00433785454455389,276,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.106687693464878,0.00434273426642118,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0888882528242262,0.00435592680733996,33,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0979435305663134,0.00471457505851496,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0905657335623011,0.00474188500887865,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.102283255830741,0.00514189729543499,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103883715110358,0.00550063836202188,628,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.106845407110479,0.00576981113513899,724,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10089617466906,0.0058001303779384,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0985566712078205,0.00605957352459522,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0983560374227559,0.00606640046866203,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0900944156549792,0.00608502296847463,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.104133991878129,0.00609935197499837,145,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0965689354740547,0.0061878125318901,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101123844318251,0.00627918794763082,405,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.101925254543738,0.00641542293067522,483,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0888244123206837,0.00653995132681081,582,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0985755915709402,0.00655574664492389,648,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0820947059913768,0.00670940474127444,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0899871660922953,0.00682104053155846,1,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0951176730986631,0.00710354786770223,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0912989409950634,0.00724416803351891,473,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0952750779432462,0.00752241685658752,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.148211418157501,0.00753542652882119,399,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0904921169860964,0.00813630941364029,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142440443847852,0.00814379758397504,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132298822322215,0.00818402845146288,49,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.087103953549806,0.00819239286476918,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.102219422556602,0.00826375696295354,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125360954342271,0.00856709993093765,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.10054343920515,0.00869092928433233,616,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.093478944459374,0.00950009008770152,550,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0848692113239024,0.00985300312105553,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0903172554900413,0.0101373694544755,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0872855482297308,0.0104279981012095,749,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113146862162011,0.0106996066378993,433,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0943310984157508,0.0109739865462408,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0906702767627202,0.0113978235877524,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0837897137639603,0.011713026952271,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.281243360096319,0.012075689827588,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0793129513466069,0.0120868899145987,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0802957530378658,0.0122998048802247,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0974401194012431,0.0126969971338143,751,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.122289450334765,0.0127422234143041,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0897154260690226,0.0131366348241995,304,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0875984601899056,0.0133590491704308,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.246989444213231,0.0136056889950543,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0954526583069079,0.0136129788915379,485,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0829297640529933,0.0137234751192862,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0790331464172163,0.0139272762269687,432,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.110988765861009,0.0152713792644592,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0885565744539394,0.0153811552960278,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0903556612928377,0.0155243314941383,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0844843412631147,0.0161047209564436,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0762901822014581,0.0165088752765135,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0930202656063406,0.016855353815264,227,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0819005032446698,0.0175304992293244,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0754397011351072,0.0175586377140571,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.078221805762712,0.0177081180573074,251,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0857599986067034,0.0181586503180794,403,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0789495388259834,0.0183479466421264,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0818856201312284,0.0196931622103743,37,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.084336128458546,0.0208042349897712,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.113972245112731,0.0209639040976307,754,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.142981166617019,0.0220140071187462,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0894664741308704,0.0227403359376608,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103609980366369,0.0230070117491592,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0797058376981603,0.0234138429090415,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0821304909284446,0.0238514511862724,634,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.088639093286933,0.0239756604286701,652,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0767186987269531,0.0243541280454092,542,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129126007753884,0.0247660466352536,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0837340221717399,0.0248839923940618,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0784021364811293,0.0250510540122817,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0836266465028138,0.0265202736399282,117,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0814654649524957,0.0265499926419905,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0880454510204989,0.0270231868654362,352,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0721175684339339,0.0276541476211083,152,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0838743545632501,0.027819621658996,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0798620994742305,0.0281424602546225,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0773982591819696,0.0282883940004181,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.078940758233272,0.0284414888719658,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0725484458325495,0.028988543716553,676,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0654963672637822,0.0297321711397534,683,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.105876698425784,0.0313633056326897,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0832464530123088,0.0316106534298636,635,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0747805177538606,0.031672684568075,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111724772636323,0.0328860790665104,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0722828107633987,0.0363053205805356,57,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0787352506339266,0.036558017088139,240,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0788321377440303,0.0372112041668871,285,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0653937884934504,0.0378512142412972,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0720298741143726,0.0381732836631415,81,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0888011930974804,0.0400002961259023,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109363660925375,0.0401122298424256,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0723657076182224,0.0406291013758063,469,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.07674494554545,0.0406598306492248,449,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.063306893887256,0.0416159187742128,609,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0638385528419537,0.042203660235736,133,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0654568733113686,0.0424694860440427,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0743601097635462,0.0430101331691629,42,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.074094814625812,0.0452931537235319,205,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0713521081087997,0.0457203957025422,322,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0718158747692575,0.0458422160825661,397,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0726997158829865,0.0466720835364313,520,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0757619368579546,0.0469000700601627,731,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0704154914998239,0.0472306624824887,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0768274155473224,0.0474148492138915,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.067298852457056,0.0482269401150551,502,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0653676993477352,0.0482662458080303,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0718789914082817,0.0484134443461577,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0748438564709758,0.048756419565068,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100637606632518,0.0488660036538654,261,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0977746566352816,0.0497854546965888,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0692496540456456,0.0498574998491172,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0693889441755746,0.0499647510050984,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0695119782977739,0.0508162255336488,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0708297255303303,0.050876328971736,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0979039008829318,0.0513920734933301,118,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0724855405633974,0.0521782386288608,629,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0975403114977015,0.0522686624448719,21,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0608430081370844,0.0523089202750172,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0703193998260572,0.0528983379395264,364,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.108207722183869,0.0550965448097984,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0688491430953173,0.0556417146202575,372,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0613321500238422,0.0561069297934404,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0738981549179104,0.0568561036745482,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0699589716730463,0.0578892823100432,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.06755715298639,0.0579454256300354,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0701617771543677,0.0580206587142131,120,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102654789958416,0.0585889846720243,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0647417814531329,0.0596639398056625,621,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0639016311564999,0.0605032562958025,504,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0648227421561282,0.0634901896605873,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0512697724204392,0.0645430895294958,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0650433390698246,0.0649054850587805,701,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0613079667191124,0.0673058868976476,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0972857831994881,0.0694946281628613,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0678492096276976,0.0697117837966445,380,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0567046266312482,0.071888115310686,489,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.065976630601822,0.0723525398842636,698,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0633051736561893,0.0745241246707705,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0655740684281387,0.0752067711821544,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0630237047767714,0.0766447811920309,757,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0653454258439684,0.0774843384695756,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0620673683331146,0.0782425996033233,214,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0662737378674344,0.0789782805051309,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0646999904919575,0.0794618672187499,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0631462894488088,0.0806684156538226,307,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0660015925692317,0.0815038062115388,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0509150264057344,0.0818855245998475,577,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.060259058861867,0.0823027016484597,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0578860499934253,0.0847645771437784,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0605080432975264,0.0849468766312817,410,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0526609464993284,0.0850234582837166,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575550137896299,0.0851514894535203,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0917148624256633,0.0859096350784611,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0655163383465844,0.0866012002843824,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.065346422962848,0.0875162527006069,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0664567443070995,0.0882244481062307,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0585832443281091,0.0894568219799166,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0614670695844423,0.0896799091361021,740,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.120704688507669,0.0905056676959416,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0641323217677187,0.0908066530179592,540,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122323893351559,0.0909783857192852,126,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0552003571959144,0.0911578347828586,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0938976957835997,0.0925869341578199,168,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0517128718126546,0.0925972552598018,721,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0858243324297219,0.0927819811933516,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0564942705600409,0.0939811259253722,267,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0612789731650857,0.0942716451428263,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.066066457733752,0.0947855396370371,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0603037533392839,0.0957746027775533,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0909987052717317,0.0967348398653706,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.085716765907102,0.0968680002196159,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0561626641609056,0.097467574998431,446,pan-cancer
