mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.350259408871258,3.93265644221411e-22,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.227605466239808,3.11413218026269e-14,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.261670919954476,3.22850481033734e-13,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.25951504839588,3.5234290864032e-13,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.240256595657761,8.24094498659523e-13,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.269980069844186,1.34580558493626e-12,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.272538578052822,1.86194447533388e-12,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.204944951277738,5.80770583042007e-12,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.229866557266107,1.69646514171239e-11,740,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.219540011486639,2.74519235194131e-11,226,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.238772158656982,3.95820382461792e-11,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.22619380705199,7.49214092104339e-11,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.22115413625458,2.88147808853266e-10,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.21493656574315,4.72200589241388e-10,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.190127663623024,6.9906476887047e-10,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.193999140002881,2.36622282967749e-09,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.207540074818269,6.86488910998904e-09,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.188236277007762,8.07562370336625e-09,723,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.187036886526336,1.17827022104233e-08,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.194573546162374,1.48533730118919e-08,350,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.167766914147204,1.86181934208428e-08,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.285399230684491,2.27516639896131e-08,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.191476301972023,3.21534302442683e-08,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.211840131915055,3.92957001752818e-08,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.278942645292832,5.07309629266024e-08,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.182156439624012,1.27480194897384e-07,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.202635527767379,1.67073011345711e-07,594,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.196345630061683,1.83201088842606e-07,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.200391179496652,2.01076155621515e-07,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.160843644688872,2.49977842411482e-07,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.250056854978958,3.30317892088842e-07,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.271834278601523,4.84795781935815e-07,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.21192302443057,9.70296538905689e-07,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.147070141825559,5.25127060116518e-06,25,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.160374213444239,8.35756527294161e-06,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.173681521489908,9.03040030701067e-06,309,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.195596135396463,1.16567932163975e-05,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.138482493504232,1.19524196148927e-05,82,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.163607960995438,1.29839636559741e-05,479,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.14187783076143,1.48714244520044e-05,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.159631552681776,1.53419385922683e-05,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.133161196776514,1.75104236274658e-05,583,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124710328417868,1.86320321095929e-05,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.164709709265305,1.93774397334507e-05,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.158480968875349,1.95007160437451e-05,626,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.153917486175742,2.5561021090685e-05,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.229457354842662,2.58896866015988e-05,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.154576937865186,2.74716214004262e-05,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.161462756282762,3.15440111321827e-05,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.147276477811484,3.44493342603738e-05,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.141386724620666,3.89745935363017e-05,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.139861779283456,4.21145302488722e-05,363,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.146064403888587,5.13891814662789e-05,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.139350068498943,5.17056291515471e-05,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.132991835006334,6.66009776348283e-05,211,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.148981220004549,6.97222844083476e-05,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.146588746052524,7.67908449311611e-05,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.132123933699315,8.0321220858835e-05,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.151083358035373,9.84987998362624e-05,623,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.194182584607444,0.000110620810480265,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.109417399138898,0.000136707437417168,683,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.134631040313272,0.000150004729013166,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.139079425966008,0.000180981280219188,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.127617804373607,0.000215288312140783,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.191012329207161,0.000316799125984436,320,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.125687800413287,0.000337134737537687,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.119472820527627,0.000360585940912969,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.18696474847621,0.000367447494915351,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.117134450759403,0.000424904362928662,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.193424011322557,0.000425215413923046,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.12907052294004,0.000574334209295028,597,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.1211466822864,0.000582310254036227,444,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.124318345232623,0.000582937908692819,621,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.120416072930465,0.0006775524031848,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.126547134941793,0.000689435005210078,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.135163122507804,0.000758552460876099,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.124150098122567,0.000760889113114015,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.109205394923725,0.000872626818166369,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.126058223801853,0.000894765640213669,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.125805979732055,0.000984917633261369,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.114543316853785,0.00100755948029823,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.122034752964523,0.0010229952342167,627,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.179716331650131,0.00109128673650522,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.133068626688493,0.00113162073516297,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.127309620374635,0.00120471061893137,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.106671618563576,0.00125782725176143,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122644030048551,0.0014945728072412,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127769261966203,0.00156778989633725,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.106980505586832,0.00164004280200864,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.122876420219465,0.00177845563463901,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102902479310056,0.00181546928189772,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.175989158998527,0.00183898096996076,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.118051557425493,0.00184353921812422,620,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.102532666616055,0.00186240948444385,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.118673099579052,0.0019816765124333,595,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0898139732096944,0.00205987952328307,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108583966491956,0.00228046424231183,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.168098607967678,0.00254230524508069,67,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.107629795162175,0.00279011198445641,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.145196267921924,0.00280329003188683,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0827027434352044,0.00288900900160931,353,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.115338228866327,0.002902162739152,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0997752712476643,0.00315906081767955,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.154477467885547,0.00336880189810704,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.114494960884734,0.00345206051491978,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.118539190101097,0.00347080484123688,485,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112275368958255,0.00370208312678356,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144445946124822,0.00374788527051825,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.11057893200879,0.0039190644517582,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.106457298140139,0.00400553058823239,558,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103862558326449,0.00435719578498053,465,pan-cancer
mRNA,CCLE,RAF265,AAC,0.143549660835294,0.00438635261855653,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0995015986868477,0.00457706917228021,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.104569659659559,0.00463878223237103,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.085270796770946,0.00469605127475701,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.102219238039609,0.00492840606627575,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150363716636881,0.00502336622016608,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108698483276445,0.00556136026890939,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0943686722859244,0.00573075241088809,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0881935975148851,0.00615682993068097,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0937857020504505,0.0066527143817615,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134785844663477,0.00702532927941213,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.107809008946752,0.00744570323874703,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0921397863391854,0.00760311061578009,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.105253867471571,0.00761863836357799,146,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0955188044211386,0.00770617836904099,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0918739075911689,0.00775304564191691,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.101063647121288,0.00834763806263728,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0962284304002441,0.00846409155340433,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.104843711112928,0.00859080480712686,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0972769105009678,0.00862721818537203,203,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.115634144405844,0.00866701926913127,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0974337919394279,0.00877547238348429,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135638296659395,0.00892979484584028,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.127358330215289,0.00939176816760664,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.106024388684728,0.00948824390760434,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100052520712451,0.0097017018756783,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0945672411449441,0.0101524743583753,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.103286504207151,0.0101919317334496,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0911554783230712,0.0120519340840749,249,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0892451980918528,0.0123229861841595,156,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.093841287730459,0.0128325807758852,312,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0890464271345288,0.0137641089455862,464,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.130108478423884,0.0139076215755631,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0936910208992884,0.0142455884633445,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.084827827416393,0.0146061410102805,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0812304988645461,0.0166443641868764,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0757768374347534,0.0166757968481015,401,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0939181880461496,0.0170124150946941,657,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0843832503756115,0.0171833037248616,283,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.119770719717422,0.0172587581679842,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0896873331426431,0.0180338566088417,96,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0935663176815727,0.0187134839353686,2,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0786474869311393,0.0191409187783968,614,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.106648816496276,0.0191526426795978,191,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0922782014415123,0.0191670689561637,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0706016438301559,0.0194174284566688,245,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0870994049429449,0.020245880972737,617,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0927477641746297,0.0214171450061097,80,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0801218585256704,0.0225219664700103,596,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0823406309637313,0.022550124293915,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.185181798253916,0.0231186752941968,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.157267993914058,0.0236733027169408,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.11579939545548,0.0236811133179091,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0864681657557765,0.0240139924009015,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0823637206678062,0.0257243012013822,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0872495108437741,0.0261726606925558,107,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0828212825694208,0.0263430916382014,563,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0691168935152884,0.0268619874308511,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0769692976819573,0.0272640314796918,608,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.082228891056481,0.0280568597652429,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0937727239568902,0.0283633385587973,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0842439263934505,0.0288109831964427,475,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0821629978732662,0.0295107617670381,624,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0745627717624658,0.0296635786692994,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0835057481681176,0.0297817404414277,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0859365417732087,0.0300058498028308,229,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117109025029773,0.0300308519552163,261,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.104300614793217,0.0305048855433588,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.163415358677604,0.0314624474225853,123,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0788059187447241,0.0316164001577212,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0890482513283576,0.0316275507218782,751,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.248807651668009,0.0316676369084177,185,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0729432928050521,0.0317221874837158,757,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0785742477401328,0.031940484601326,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0740444115591918,0.0326038169404174,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0779837715152962,0.0326883524614114,279,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0843108154797345,0.032786202116823,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0757409151096325,0.0332920287007444,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.116454428560733,0.0335999349270656,174,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0837436657901401,0.0343688272787948,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100829263902292,0.0352689700371981,694,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103445496224665,0.0359311311596356,302,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.106151684368838,0.0360214942327149,733,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.117056615774537,0.0367825020140243,359,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0806010653554443,0.0388610525916294,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0811220044246867,0.0400615650949728,244,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0826352906438265,0.0405080487298276,50,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.076753938927756,0.040548469252925,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.076302217526101,0.0406045091106981,727,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0646280722863712,0.0442287752832913,411,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0670676337269121,0.0445412113286031,382,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0607487876261538,0.0463784943902826,190,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0779104791473943,0.0484584950108781,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0618832713256051,0.0491369329892925,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.101939228393958,0.0496167230886813,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0742262539818249,0.0499105825144307,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0722025351796293,0.0504820237995079,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.072502734417186,0.051433051687158,519,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0630349506554223,0.0521435703606142,340,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0900952426960487,0.0522363403057174,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0673630832849766,0.0557326662689552,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0697081209204842,0.0560079425352219,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0645628425754996,0.0562930732338585,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0653011963776824,0.0563494382945369,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0697205280325341,0.0563821017754579,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0995007227488273,0.0580648933588208,99,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0649468301080731,0.0592048971116174,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0602578631022887,0.0597869085927346,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0733428170258869,0.0600972205543737,18,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0650387433476659,0.0603432876042161,523,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0672938431149833,0.0608097478409376,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105347562320026,0.0611411289884627,175,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0664038601839745,0.0617743124404745,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0766355519045427,0.0618471628674489,638,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0718477903418948,0.0618893666066027,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0894045000333287,0.0632040041249579,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0585922421721475,0.064384265255176,402,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0888717566139253,0.0645289071626199,585,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0589996690860743,0.066252169527926,328,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0865877014557937,0.0665938850686061,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0650597628284943,0.0697585643940968,537,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0619405194533293,0.0748341205123271,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.487057536924519,0.077332925560616,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0883821815121256,0.079731273479473,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0701706110816313,0.0811047103306144,635,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0570218991605574,0.0825989584689112,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0733513240184579,0.082950076234435,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0700697979207138,0.0830506698896052,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0692519247003276,0.0833624387181601,728,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0706781003166573,0.0885459271009509,452,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0611444167068136,0.0907943129008787,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0630035832140089,0.0921926613383684,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0599132219078816,0.0923607235978116,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0663965064705802,0.0929337324406166,653,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0807122499365136,0.0939561696953261,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0574507821871591,0.0939608515781285,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0898550094747133,0.0939716770364807,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0633097863128789,0.0943645489101599,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.06635270035574,0.094444555654015,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0866897181034589,0.0946019666563946,38,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.480602664495958,0.0964276645762841,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0623303033490578,0.0968492413233695,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0594927832945506,0.0975727351537308,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0496666444087703,0.0979516677947257,39,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0579872224056856,0.0984472279617159,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0643776859681218,0.0987132327033676,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0613846529630498,0.0987438616113776,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0670424497811541,0.100280490110655,242,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0565627718755692,0.103037797631717,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0649014106089494,0.104211524428576,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0654131493692753,0.105508807149158,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0632202268471385,0.107850198694127,395,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0647578188369147,0.108900901081186,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0630979743160624,0.10919681288524,629,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0543914970032751,0.110080340106865,458,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0538562888395704,0.113035637432343,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0919410341216126,0.113155145027185,168,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0712080265014463,0.115130124411982,544,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0588329775515076,0.115192646278632,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0640920206199701,0.115335669028469,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0518193620364979,0.116318024207559,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0623019688016001,0.11771980438931,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0639009004091515,0.118594254468542,572,pan-cancer
