mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,0.294792451634142,6.40601231724079e-15,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.308152617537152,9.70392062132595e-14,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.226731976313761,9.07411071085241e-13,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.296198201612271,2.00882635427919e-11,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.217156197300088,3.24105325223813e-11,265,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.237002524574964,5.74054887461866e-11,338,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.226779634362124,6.37485494410447e-11,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.246651578686075,2.88339250724776e-10,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.209962790461733,3.24941807533462e-10,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.203384638998733,4.49012346494297e-10,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.209702403529257,5.03919669324637e-10,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.221655580307752,6.42613435178283e-10,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.222982950439214,8.17603684114807e-10,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.227324671692497,1.0408259148226e-09,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.201311511748618,1.06458415600983e-09,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.225016032344024,1.76491764844035e-09,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.255316126245362,2.17146221922552e-09,240,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.192315663307749,2.81611084739195e-09,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.192889623450567,4.22972023627038e-09,736,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.235822849999205,6.55885141532258e-09,758,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.227121606687039,6.6928708539248e-09,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.234674104606835,6.71203222934072e-09,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.194358172949859,7.50931258065039e-09,238,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.233937871840956,7.83397085136519e-09,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.210765484306564,1.46298260730679e-08,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.231897227916032,1.70608921747473e-08,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.192489128417449,2.29725671843972e-08,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.194705030534496,2.81852178626732e-08,374,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.19975136108431,3.21312883778912e-08,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.203398669717093,4.66786893153456e-08,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.197361689642621,8.0010114539637e-08,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.213964183111139,8.03621772277893e-08,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.195760063935502,9.64034751626828e-08,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.167227894901067,1.08521710421329e-07,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.186994384856484,1.23269776005054e-07,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.200329138156925,1.33485881375282e-07,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.201736528436221,1.37015494995982e-07,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.181069863614713,1.64663486253319e-07,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.190001187519305,1.65208825750983e-07,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.185137037703237,2.22635001708223e-07,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.178778041281134,2.30746442612196e-07,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.155348191770324,2.77700078698208e-07,353,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.279574374048158,3.47327128447489e-07,38,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.183894224606276,3.74780731334273e-07,214,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.175714636402828,3.77163144678226e-07,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.177977057740921,3.84752179323226e-07,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.215441713988042,3.97617639634898e-07,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.174495069013045,4.11820888148964e-07,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.187688274572723,5.09676339749088e-07,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.181864542310762,5.33771570829503e-07,690,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.187096383269179,6.46261697759397e-07,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.169912717163537,6.59987449221081e-07,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.192553679654558,7.66693532935232e-07,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.205560660577819,1.39917645440042e-06,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.168690813383287,1.54097443640965e-06,411,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.18554986112431,2.20692039095342e-06,324,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.205438415273053,2.34444899892947e-06,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.17846279555224,2.58507593457153e-06,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.156761782022711,2.67361945780901e-06,202,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.17424470941927,3.16782148955839e-06,676,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.157079076844625,5.16936149455489e-06,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.173227266430899,6.03174736676125e-06,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.186544140003638,6.39581732622719e-06,456,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.166792062268175,7.71117284034133e-06,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.16933284057835,7.77444131557677e-06,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.61558971965043,7.77860037505281e-06,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.159516902792668,8.8365832304052e-06,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.186352003120675,9.35153544021067e-06,595,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.199143235197418,9.44308485033268e-06,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.189943739496364,1.02252091803518e-05,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.230431695451546,1.31380632447576e-05,692,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.160616244047389,1.36282485117298e-05,260,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.251612850831171,1.45780655252134e-05,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.15732413874865,1.51679511367598e-05,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.251310498942088,1.82877981746672e-05,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.162924492078392,2.36838613984196e-05,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.163733091368061,2.70003715044678e-05,421,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.529478901995477,3.12466146037128e-05,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.135854149693465,3.17263322876261e-05,39,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.159718788235713,3.49292868938373e-05,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.140822191375461,3.56005254486005e-05,707,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.167065053597137,4.22295529309293e-05,177,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.156543907623252,4.25209413161083e-05,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.162630203995224,4.33526582692285e-05,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.133966343061878,4.73394666267598e-05,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.13253537611434,5.60489351702891e-05,245,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.151284769489626,5.79071018002185e-05,225,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.150392834843441,6.07814883609543e-05,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.138572274611869,6.63822243429745e-05,82,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130724699759588,8.19213705369618e-05,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.149979542397053,8.36676799626816e-05,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.223732121690064,8.39136380417189e-05,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.131479958835488,9.21424813304565e-05,34,pan-cancer
mRNA,CTRPv2,R428,AAC,0.191368654947303,9.58733188081205e-05,589,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.129456230210287,9.68937043273876e-05,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.166477123631296,9.72976165646958e-05,52,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.183848530582072,9.79592768296579e-05,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.161158665944198,0.000106533603907007,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125707560087356,0.00012911019439126,391,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.189719193068511,0.000141514244208883,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.145454611498597,0.000155551559958845,542,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.13870703794583,0.000155863148606686,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.148826387889899,0.000157675024270284,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14076480218643,0.000166304842422553,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.147476912719594,0.000168064144504797,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12861858427852,0.00018350281604041,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.160286069442449,0.000190640693044539,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.176101089776081,0.00022817249077941,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.115595579482462,0.000235461983464616,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148488040378067,0.000239419791439373,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.151485053628439,0.000240968591128497,715,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148496887230698,0.000242217003432754,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.137185164778506,0.000261336333704006,416,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.142032463351709,0.000265858798162682,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.146883648298579,0.000266781127303427,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160896123244524,0.000272501360907793,484,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.154837700546303,0.000275296373956011,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.146308567954619,0.000276800910583399,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.137255632008675,0.000282515038124293,247,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.127453160286017,0.000300501499185605,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.141870916093694,0.000319548367084885,512,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145057683794671,0.00034893154300923,662,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.133013507299222,0.00037252516648172,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.17198095454029,0.000392133493109103,291,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.12186752682211,0.000394247433288652,556,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.132321894408061,0.0004253348009796,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138887692838885,0.000460946762199559,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.14899127176318,0.000475347348342758,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.141593255120975,0.000488662020072365,469,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.127325750726177,0.000497821512088337,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.131791349077025,0.000502298845749048,466,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117449619454239,0.000526549063395624,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124219209334974,0.000538321769787124,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.144530685355276,0.000553669499552344,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.132976558056019,0.000683971547389549,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123867085654632,0.000694922881128954,565,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.197225099214073,0.000718727654312654,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.147268633421451,0.000720711546075029,653,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.127259039629751,0.000759426344719823,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.115213123509809,0.000818337037395401,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158466412906913,0.000845329674529348,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.128891397893155,0.000864100985558954,384,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.172713963813996,0.000872782087069752,393,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114398973473708,0.00092692133939097,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.114945535314945,0.000966863582284786,339,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.195967876982873,0.00099597743260156,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.141185660670535,0.00101657357585182,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.129899790347061,0.00101903799870354,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.105012071642336,0.00102178822977816,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113573463019645,0.0010928710380987,753,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.123695990305612,0.00109378132679754,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.12300077335481,0.0011046573198828,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.119855661964988,0.00110526084056638,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.110250436251905,0.00112827355092876,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.132054339542171,0.00113362787606167,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.116339549877168,0.00118262311870468,696,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.125487158467523,0.00119919300518056,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110453399425839,0.00121037372792104,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.184234700057298,0.00133550067574401,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.114181999608666,0.00136275291077061,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.123740558429008,0.00143887663826276,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.118466496699492,0.00145311370428648,757,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.145444521396079,0.0014551202884702,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.128858927345314,0.00146482505720792,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.130693211006554,0.00150439257149675,138,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.129641420463,0.00150715680084,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13254255500412,0.00170249964930305,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.134644021802474,0.0017393962294343,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.112128746685637,0.00179888035055237,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118711424330533,0.00203390685459186,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116143126798305,0.00208995285123803,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.166749992896861,0.00210740868335325,40,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.130041670332295,0.00218583953176796,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.123557548213179,0.00227936859475335,659,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.108229256326705,0.00229763463862033,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110953230861538,0.00235266122291078,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.120160703091997,0.00239934221423533,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116987986410188,0.00242966882394129,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.142456784527938,0.00243300406702979,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.120312636720525,0.00255269783302874,441,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.148154701565992,0.00262276554448338,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.173580012876004,0.00271487918271194,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.144013677759189,0.00276717460192351,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.107791678826731,0.00276909492346931,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.172699736876038,0.00282101057766146,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.119934526586408,0.00306437974082808,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11038095677107,0.00318107536670851,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114611691589765,0.0033145031230564,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111068720293681,0.00353307056363275,66,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112319250497757,0.00360295201289708,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0930172961167987,0.00362476951924319,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.154456092772583,0.00362683572306226,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.127151991821814,0.00369779635462139,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.102803728100581,0.00371785259024154,467,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105791388672678,0.00385856430448029,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120897499862271,0.00387051667689552,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126653578965722,0.00389417982435836,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104396804338275,0.00389820705941441,133,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110896403408324,0.00390059072956471,19,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109744174038693,0.00394218283915504,650,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.103987317163612,0.00409090239197027,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0938945956938073,0.00437940730822743,489,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.146304990316417,0.00444447239203267,544,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102719440321225,0.00452479548129505,337,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.504773132797748,0.00465770229646524,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.111991705959771,0.00466632900292642,731,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.20128735160772,0.00478108220122019,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0936774516082565,0.00498225203693366,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.112500983402677,0.00505135579404897,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151789419376019,0.00508184903045469,235,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112692668771474,0.00577953920687693,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.104293203600024,0.00587830877022904,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.11429254670556,0.00602486784949637,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10723078865743,0.00620551365054547,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.109390887524581,0.00625058825714896,462,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.14230981261758,0.00654719026953917,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.104888451866233,0.0070554634114479,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0994133495769789,0.00732951192101325,371,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.102660169919188,0.0075635699303323,237,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.104752160667768,0.00762151104395934,619,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.438614509890887,0.00771958039594674,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.11116111770869,0.00773625887487742,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0960558849355847,0.00773952002422806,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108308876386699,0.00777233514395898,727,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.247719631734485,0.00782586566764212,471,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100615391652446,0.00844868014918624,720,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.107143638475579,0.00872603361742725,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.489666042907204,0.00899978009844411,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.10670558284797,0.00945634006658081,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100155846240016,0.00955247896581752,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.13017609537136,0.0100135546450011,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0946722201687788,0.0101257088374589,666,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.140917635807241,0.0106201360744668,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0999757990500598,0.0108022930751641,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0940785603774913,0.0110359452712837,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104149334475422,0.0113633710337724,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0914302653567239,0.0115930122684308,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109082774473401,0.0116180205419884,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106584443293708,0.0120088562255685,428,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101209898277262,0.0121685021375098,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.089149844266842,0.0126881446552038,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.102219558410343,0.0127273601418171,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0865066025148931,0.0127520430116382,401,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0980088783350108,0.0127854272657732,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0994998418323838,0.0129433085339845,249,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.317640785433746,0.0134365324688147,325,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0999372250580415,0.0138387168102774,446,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101349336754939,0.0144104307510858,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105234644667567,0.0152788121283301,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.080295322533485,0.0153765015868652,398,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0981692222892272,0.0155648102452272,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.345867608020851,0.0155650625300182,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.204018179306176,0.0163746759314349,487,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.086820638379698,0.0171917168356191,382,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0935806378852541,0.0172584970086591,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0977519279771319,0.0172606569515905,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.119496221395599,0.0174676082415111,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102969377469921,0.0179888828654131,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0929426406382167,0.0181420448917854,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0904165094487495,0.0181943376526185,278,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0874834641411363,0.0183544878515298,602,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0774785744427435,0.018648787578955,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.093824019620081,0.0187875230362487,755,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101281563237173,0.0191380997930055,86,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0990759287172535,0.0191459482276602,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102073067658129,0.0194098312791833,75,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.135955226435139,0.019554044327436,603,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129176819532032,0.020092780240086,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102132868996863,0.0202027083579951,552,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0860991009850217,0.0202648381520696,496,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0764324143153721,0.0207815926425519,73,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.090822450490358,0.0209296085757293,7,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.087650816118014,0.021215805700758,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0784096885002447,0.0214480358820149,583,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.117640595586693,0.0220988834892623,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0900743739878064,0.0222989742161247,386,pan-cancer
