mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.269864768700983,4.54401137226483e-13,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.225412438382644,3.78661333870804e-09,357,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.233447475659759,1.04717606203826e-08,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.24384796621802,1.5334151022475e-08,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.203643274023777,3.40720918278374e-07,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.155721816436028,5.35697283949215e-06,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.254125598381066,6.10318776678762e-06,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.197150129442535,1.02511225532705e-05,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.175822177731504,1.37223069094499e-05,182,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.151983767196216,1.90274424083827e-05,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.15074692946074,2.18862629112179e-05,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.160912814635861,2.25075206330193e-05,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.161387924575494,2.82402777075885e-05,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.164415397952494,3.44571046513147e-05,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.131783218743928,4.40359272678345e-05,494,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.15420955873465,6.19176338560556e-05,189,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.139755774272331,6.26310168211638e-05,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150876796237892,7.73972131467232e-05,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.136175995679618,8.55574515353237e-05,194,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.144013464281446,0.000121422074554879,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.140978858471081,0.000121963377034632,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.135713174431935,0.000142270305510178,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.144879154065799,0.000162793876310785,424,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.130924541965835,0.000163984001900596,328,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.222729311742554,0.000181261266291361,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.213158072648736,0.000188984499753571,11,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.14831699887477,0.000193211132302555,485,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.138794115148864,0.000269236190849211,19,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.123915237001874,0.000274022949724314,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.124387584396291,0.000292195556889439,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.248823004461031,0.000293269004400239,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.126332981217233,0.000309288220355725,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.126880859401827,0.000343943400509604,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.153675740473916,0.000371376126495975,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129560046795173,0.000410424339567028,226,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.12155521948531,0.000441136967572195,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.114524778024581,0.000526660424592394,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.117502251648698,0.00056065053062627,455,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.111802696087186,0.000655412321053078,736,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.159702152979312,0.000662696466934552,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.127199761912028,0.000860814558118456,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.109965166825053,0.000866277223083386,190,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.114403634565769,0.000910000174450056,82,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.116438741995727,0.00093077102156852,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.185123618106239,0.000958355641346463,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.11250170500584,0.000963763265848478,298,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.188368890729066,0.000973732387353078,548,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.182645807477767,0.00107765680247123,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127682060438902,0.00124009123815726,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110036557974835,0.00135695103626886,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.131117907336114,0.00136001001794687,300,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.118485455377623,0.00151587125690654,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.108130646202682,0.00170369397152736,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.169420455632835,0.00185897330683327,49,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.101237981826416,0.00198558470559029,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.107218915435682,0.00225563245166235,640,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.171778924691077,0.00274020106701043,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0995422078173135,0.00292449310831038,34,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.107948009147617,0.00299612537378267,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0923339554614661,0.00313030477512598,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.109856281781688,0.00343708081239231,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.174912036696475,0.00361489661533671,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134054407479596,0.00369031078368366,433,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.102394746560825,0.00425330566564649,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.116938873831813,0.00446189511355028,758,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.111064682874681,0.00462614869229557,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.100544968330433,0.00470636933243559,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.111471322751475,0.00477008611743256,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100803347272834,0.00481395442387429,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106209922805702,0.00485823080063094,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.111051896226642,0.0051447863342424,470,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103646152272254,0.00534606960256922,448,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.141634234593543,0.00568584924418713,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.157524282627258,0.00572214328795281,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.136507166430633,0.00592304785963618,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0898412393102736,0.00650663302435573,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0987842904682633,0.00697129647271556,519,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.102320531945714,0.00703813484092827,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.097413085855572,0.00754661914727979,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0883628859070923,0.00757642263196878,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.119709457059715,0.00804395390408674,15,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0959125732314481,0.00858984196585993,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0931749011225786,0.00952837811895407,337,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0928010541965592,0.0101069074993178,335,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100623046671404,0.0101842494640299,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0973463445528761,0.0105854214820464,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0980029423172298,0.0106500824398213,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.139754846457386,0.0107732580704316,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0965746554078973,0.0108417487621209,275,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0962317779210954,0.0110641930906097,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.118351571448133,0.0112049309923709,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.092181669762504,0.0118156693825045,567,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.122599270802806,0.0128024189653883,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.118015511604069,0.0134218353001291,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.118601247333073,0.0138688952581592,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0977206187879794,0.0148852816701174,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0962702136756858,0.0154149412993556,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0884993103684148,0.015434571836665,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0811208571271626,0.0158379206178058,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0918448682770753,0.015973298493912,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0916231042489166,0.0165992827818552,682,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0800188467688558,0.01671526154503,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0915689922253035,0.0170609298588922,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.089934633406075,0.0172402300846962,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.139514615356806,0.0172859445679278,580,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0880579937362256,0.0175028909898578,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0807667151284222,0.0179007238320069,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0871471525601428,0.0183712168604282,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0893120872545301,0.0189537313154448,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.119401935405365,0.019221155121705,581,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0846363929226925,0.0193982238890673,180,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.1006300641963,0.0197937144657409,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.081613419908157,0.0199852284312316,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0726155421132435,0.0201969153358821,437,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.085150322286856,0.0204556693929946,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0869454479343811,0.0204643899498138,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0724809968015598,0.0207702828139622,411,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0903819336298961,0.0211213125304354,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0847525361775369,0.021405160274416,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.120156171158896,0.0220653392745621,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0891023647832257,0.0222868787436787,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109523465052951,0.0225035957818562,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0752688035323556,0.0232128548107106,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0850365129426033,0.023408195754643,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.13365994443007,0.0246476043106328,239,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0816005304419499,0.0246669871214871,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.082113878863853,0.0248916799170526,301,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0801112815195153,0.0250552303612006,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109544886475275,0.0257910678409905,370,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130658716398957,0.0267138503469333,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.112599832557015,0.0277938517300648,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.151239317573577,0.0288555157761048,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0834923649680832,0.0292555619999818,135,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105585467473121,0.0298348953834235,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106926969522517,0.0306748766993658,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0780266792826031,0.0309801375674095,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0842688192578797,0.0316878926575281,178,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.111378387943555,0.0323337988232446,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.108764614101017,0.0323962006270418,348,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.078157388566972,0.0326094534473858,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0833227933600142,0.0326931042286423,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0720529166465205,0.0328798427907076,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.078765343115876,0.0334447090499708,408,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0778283598062342,0.0349150809171499,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.079083935154724,0.0353425620823216,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0847734090614486,0.0354346253668686,94,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.073475236193225,0.0369078852293038,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0761089708593271,0.038444556701635,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0625299560940934,0.0385120788643241,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.121308027160478,0.0385499217070419,320,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0754783325657666,0.0385894812531169,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0767281216360696,0.0386017199703087,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0806482393444061,0.0388844562297558,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0796860675502112,0.0392858770033838,629,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0781447728170943,0.0406516992066329,720,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0795411702876377,0.0412678444330525,146,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0771007335404763,0.0418875482729975,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0823028447218103,0.042357102621825,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.074628613513864,0.0432705412034327,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.078426650447601,0.0437905151637529,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0707531409987742,0.0447712254824447,446,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0807621834867537,0.0448228718534388,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0783133771378171,0.0454758238099997,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0936007388134615,0.0460226919793424,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0759169303631334,0.0460547330429073,482,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0720648272845786,0.0473110654560392,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0659603872035076,0.0478498350553919,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.067863925980862,0.0489034465745385,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0698883831008349,0.0489317585768599,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0684974957860704,0.0507730884979815,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0637206132260527,0.051914346401494,245,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717271330387241,0.0522878588876148,365,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0747154542316991,0.0527776012954544,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0771319105625718,0.0532565388878252,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0713208061571458,0.0555437207147216,169,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0640239562901876,0.0556359950130034,687,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0677751290061104,0.0558741253673475,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0743662820418215,0.0560458066693907,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100433718703827,0.0569899995887504,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0745815564150657,0.0576291722071987,145,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110966423584203,0.0577778677517698,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100065869281419,0.0583576130561573,694,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0632075575648248,0.0590489933397063,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0835238611642105,0.0601925697754878,291,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0681391400242982,0.0612383379764598,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0675486787506353,0.0618202386903166,510,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.07331917984143,0.0626286121102727,201,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0638974803082903,0.0640941239557339,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0710749839522742,0.0655386604502501,587,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0647539887645477,0.0664068758894918,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0889278353485349,0.0665298405552876,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0985344006120831,0.0676718768708074,571,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0605619209676748,0.0692449610763563,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.074437004138331,0.0694136946948836,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0718516417221114,0.0694440724009103,731,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0647687598473844,0.0695597938251271,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.513617760820771,0.0726007696021098,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0704092241099301,0.0726304318637846,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0633594134658558,0.0749454429280973,557,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0982084745483012,0.0763167487159307,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0699910225073413,0.0763253463089983,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0672390748006995,0.0765059641274557,680,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0576228433489191,0.0781919081948157,489,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0648246618253882,0.0794779748622815,757,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0588361760133902,0.0810128596241482,509,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0689788175726364,0.0815927258803707,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.067499108344998,0.0822980096361017,70,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.258374653322623,0.0825896213133308,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0611355712304703,0.0833682209617008,340,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0923106484170902,0.0833762925923848,742,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0644768566102213,0.0842102183661662,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0629375856801298,0.0850737306519494,614,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0638721658431135,0.0852584369878448,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0693173531705583,0.0859984397511321,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0584183043999869,0.0865346072361423,212,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0631768089497487,0.0867285449939421,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0594296819079729,0.0873541265583016,683,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.284762951063979,0.088719797752893,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0587804667494717,0.0899054266678731,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0998274808144052,0.0899308777310076,97,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100539609568083,0.0903697329828173,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0642427434647412,0.0905469419335862,195,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0652658477918424,0.0911363576831483,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0649507526361777,0.0918129336980746,104,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0659622029783608,0.092812501331503,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0542095940426809,0.093407414855597,570,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0970598051102389,0.0934323202822004,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0656307020278968,0.0942235570655572,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0633856555724601,0.0949291418614258,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0624684887406002,0.0952090565746335,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0598119193673677,0.09530971229716,670,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0583639111305168,0.095823416232304,421,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0622142226756764,0.0975600364515117,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.085185578474184,0.0979694141761767,118,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0603135962356906,0.0981979342604848,662,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0875463787020139,0.0995153248678335,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117472933828406,0.102320245426792,123,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.06028861840048,0.105129513338214,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0549554645937167,0.107315860863139,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0612766386262345,0.107931063666216,206,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0794080351832698,0.108056845997894,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0636950658251311,0.108343621339635,646,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0630947636544321,0.109070048938103,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0578836254031145,0.109143132895767,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0946358775825524,0.111227396345745,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.116929567794822,0.111420543218013,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0556775368474472,0.112514226973534,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0594934681760932,0.113005358811086,72,pan-cancer
mRNA,CCLE,LBW242,AAC,0.085869606422093,0.113435338811457,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0618591148899893,0.115923749650769,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0563221659277496,0.120033359331285,276,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0577728057401681,0.120488160838934,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0518783616424232,0.122542737103417,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0582081906109549,0.123180508174374,125,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0893178866451705,0.124421553013072,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0559197035658309,0.125368841505616,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.06023293831158,0.12819841447757,85,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0595301507285406,0.130309428467553,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0572591241761822,0.130379664646215,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0568482630092892,0.130654564725008,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0649978525178629,0.13166225149577,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0786472376498353,0.132855948761382,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0581881762497995,0.132930606966979,528,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0554887891749274,0.13376987954227,563,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0512689555780532,0.134611820450947,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0765611096976727,0.135436942863542,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0561656968705503,0.136392904515233,466,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0562653513546194,0.137034877499051,594,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0576600015149601,0.137604092266819,199,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0598926832044144,0.137693465963481,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0562267035729883,0.139833725646957,205,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0589280750049651,0.143604393022208,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0572906655690079,0.145073830755287,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0511257868114249,0.145086516559086,332,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0806892860481153,0.145324362873139,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0518186294643817,0.145446639723726,621,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.058313334022153,0.145758439803982,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0783851438371117,0.148467121054194,175,pan-cancer
