mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.202116702072912,9.50515218920921e-08,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.161480476977124,4.82487783262072e-06,281,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.24107883016496,8.94781165150228e-06,168,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.136022955654038,1.09984022629859e-05,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131857612499453,1.88350461727979e-05,374,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.142958919638209,0.000111391633569699,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.133357004790981,0.000120460162451886,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.126130756543348,0.000190478237305586,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.134906730919866,0.000193829679513807,263,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.140323687410305,0.000225456400811436,154,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116845362934771,0.000254286988466863,163,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.126857086040961,0.000256757405428163,342,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109344181546189,0.000384287521008279,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.120893654268379,0.000436975234497367,372,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.129530342399863,0.0005020349435945,106,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103130676709005,0.000542368666971442,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0984363365005457,0.000610435417683766,391,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110562425597098,0.000756929012967487,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101618687700301,0.000762028343708955,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122265294400416,0.000783891335979256,657,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0993002921954715,0.000789653335496807,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.102195534580557,0.000813021797192497,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.11239557122186,0.000845151320634376,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.132443980044696,0.000862879371258481,148,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.151863223229246,0.00103924270556187,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.104923576712945,0.00109038475185729,228,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.150429094123203,0.00119034615770662,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.192190350943428,0.00151592984525133,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.106486688940033,0.00184599730934066,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0909660196993881,0.00197978037560851,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0911635939949619,0.0024784417324516,251,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100366108919595,0.00253057837771217,640,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109041168670961,0.0027503361935519,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103352070335231,0.0028990408849224,177,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11603329879236,0.00294609979642032,652,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.162515463493252,0.00304192186567954,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.106493859049725,0.00338492692278551,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0912858945801676,0.00352108022840605,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108997523417932,0.00436209785394677,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108954225411824,0.00441282676570713,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101075414822611,0.00473268372712124,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0991365996372456,0.00474323034719769,408,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0781342722483795,0.00475208247449543,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0855121685864876,0.0048662887993261,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0991321951230375,0.00515977625726191,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0997029385170529,0.00528567436489642,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0869800842558081,0.0056901932017954,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.087699415743749,0.00607069266184394,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0826627041151228,0.00612735938148659,1,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0921981259599012,0.00650703205530511,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0943335390586275,0.00687772521756368,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0990713922663391,0.00766242259903209,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0871411771458109,0.00770843039167217,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0861815084132201,0.00772526194460745,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.111678036992603,0.00780415451884255,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.13378338422129,0.0079530629759337,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.093099473715783,0.00798118907884727,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0824387735676849,0.00814690366765367,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0837728089917336,0.00834264040619027,584,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0985405065919551,0.00855100231080441,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0734213866561273,0.00860296718903354,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108164939447809,0.00964409061966657,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0759095044196402,0.00965682233457473,202,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0851516538612499,0.0101256388464243,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0916863561908786,0.0103367012688627,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0815294750783582,0.0106622233251685,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107607077731233,0.0107447890493937,291,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0764067826496059,0.0110413930585838,721,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0933704206579349,0.0115946049291104,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0875373931934198,0.0116714154117728,631,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.123109149577719,0.0118264641160296,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0793186772545058,0.0120296919853504,363,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0942211983676843,0.012271366827399,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.161365708768361,0.0125947779390938,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0864825900618319,0.0128997735065408,668,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0839742496066414,0.0130168885166503,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0836860794749504,0.0132828316352521,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.09059729877902,0.0135923877211475,120,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0804082437463623,0.013718751823607,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0865703611122415,0.0146396167843381,169,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.279504458131202,0.0150149721242823,131,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0833289861826131,0.0150726529546927,538,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0927153461910294,0.0153080797679462,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0789334973888683,0.0158164833768717,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0839487119946449,0.0160848079773617,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0729890278962439,0.0162480317823153,354,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0681581473589086,0.0175195139331136,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0689690889834242,0.0176738432533793,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0850516235846459,0.0180718490383664,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0874456865253,0.0182518548760909,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.091595396573264,0.0183894492519669,170,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832673147337731,0.018426070091925,319,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0655983131014409,0.0188772568507557,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0811868656826735,0.0188917859880027,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0807299922897732,0.0194190674481062,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0709059334771035,0.0197879410571276,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.080724029343791,0.0201372506293905,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0707998050597814,0.0202786241077548,530,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0756886388555336,0.0203297266589423,387,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0830145823538938,0.0203807931814637,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0816398502855007,0.0207462829158496,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0780191528084976,0.0207833739567146,726,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0661820438323986,0.0213604845181645,688,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0725595735175253,0.0219511726973294,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0761064278738815,0.0224583689698456,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0816725728068543,0.0225836580745436,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0745236810655628,0.0227466282579742,246,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0832823298723426,0.0239873436595206,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0725846008522532,0.0244934962293265,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0723617623556268,0.0252892258494116,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0750864874026607,0.0260071670354132,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0688557414133194,0.0267500385795985,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.076245359475062,0.0268536154089073,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0724832634899653,0.0272558353982712,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0771778039626609,0.0275859529805687,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0782389177264252,0.028423246789323,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0707862468084611,0.028451974308497,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0755832001769594,0.0286974445266353,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0623160115547572,0.0287904684157291,494,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0731825129833094,0.0294393560429721,608,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645877116035251,0.0295178525642591,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0826858418857459,0.0296926383172168,406,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0795590374889384,0.03097220964356,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0718731187798264,0.0311599710372843,502,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0647181588201207,0.031519464654516,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0650437151154796,0.0321698737257121,317,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0712845896808737,0.0322537912062269,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.079075548475015,0.0322993834894993,107,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.073714665611967,0.0326468144075319,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0793265950041447,0.0335115942494796,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0957209223748371,0.0339665604696119,348,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0805510698632419,0.0339711958639949,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0770661242664152,0.0344514718017917,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0730244270968,0.0344632813824144,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0736021163057746,0.0349345638737445,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0732299424209953,0.0350225940179429,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0666055231933677,0.0351165601337245,670,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.067735035395231,0.0352242169030956,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0737394977582929,0.0352545751515537,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0809459712541048,0.0352634335537265,639,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0758058087628611,0.0354795947857963,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.077511687809178,0.0363222436621833,653,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0635785907776786,0.0366091969190379,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0724903533192042,0.0370215153190885,727,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0765980962506306,0.0374748276659101,183,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0741310215796349,0.0382762236816438,60,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0678626121349316,0.0386620173705516,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0654912572051725,0.0388460473251563,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0606808699252678,0.0395035209115274,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0766132022067143,0.0395710964334289,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.072592102053773,0.0395943976635972,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0701787532296518,0.0396463803757257,598,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0719634727506347,0.0401573708527055,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0779687185093361,0.0402386881752682,485,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0932102606878341,0.040692005243655,604,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0726235816623836,0.0409510602084452,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0699445543753896,0.041225615029678,722,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0629317792281494,0.0414256928003068,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.10189607960169,0.0422277589870564,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0589262290469638,0.0423905117039453,398,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0716317323081621,0.0431357913721942,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0637632084378352,0.044431687831817,337,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0638018352119686,0.0446308511104131,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0641415744826048,0.0446804284551407,458,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0734246375688097,0.0453066777802646,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0657703860815319,0.0456116337236875,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0746925373029929,0.0466866701215079,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0964885244112945,0.0470164473462362,329,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0824476173735782,0.0473447273498151,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110180826779307,0.0479352198122845,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.057707015989489,0.0479616706459691,190,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0885900323770451,0.0484951208056516,527,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0738796582349653,0.0486175936373366,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0618726632961261,0.0505103856010675,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0615057041526032,0.0508186210770509,432,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0518837636258409,0.0512336723651239,353,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0674979836678685,0.0516935103055331,560,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0663512428526091,0.0517141359020158,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0571641687268135,0.0526736358976384,34,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0616907592997195,0.0529535679120489,225,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.066888337211939,0.0534519972812348,632,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0625721471959571,0.0535356509411543,596,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0788398115691139,0.0539390222002803,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0557871979964712,0.0539572161961446,736,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136635255497835,0.0544518912061777,83,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0575979566276962,0.0544662733199618,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0903246319122238,0.0545370232394541,585,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0671458396073706,0.0575963070186048,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0687471566667924,0.0581492443949101,574,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0891841360856782,0.0583614465263041,754,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0805397845046602,0.0584009425771911,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0639172856349034,0.0603159115899301,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0659155937859684,0.0603795566395998,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0668764972473465,0.0611059123663417,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0575320696226142,0.0619083958688036,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0638762905607627,0.0619442200745103,659,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0603118984212752,0.0625061033599844,383,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0698644327086325,0.0630246933724088,184,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0672043677254099,0.0636027325509438,300,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0642366283969014,0.0643178162188108,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0576377005594476,0.064532217405003,565,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0629124746089954,0.0646078096594952,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0929362480192198,0.0646720456618608,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0615033197527527,0.0651587699963964,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0660975336609766,0.0682377009941531,244,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0659041413804081,0.0685277615005911,193,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0688999387274057,0.0694002084393614,159,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0526965203958409,0.0694520344341278,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0627069845116896,0.0703568842297023,660,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0975057106167114,0.0716919234515612,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0578206051438021,0.0717916536931479,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0616098609718026,0.0729334934854418,386,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0901436083727741,0.0737635912041657,11,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0492482596912557,0.0738745293537195,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0548266297101461,0.0754526246208785,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.063957604917388,0.0770371384770825,75,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0575437768456976,0.0770655960528458,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0897016691209564,0.0786146573009206,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0823969925919959,0.0786772629860883,689,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0531814607163095,0.0795754368631042,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0654477947971804,0.0795948945045968,607,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0492404026477103,0.0805710587889155,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0840239878152272,0.0832150824573212,118,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0614693318413956,0.0834641671174189,490,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164906068893984,0.0838770563941182,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0712342880030157,0.0847977321889501,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0610195562154253,0.0849274442593733,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116396204814093,0.0862215055792418,305,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0575964920858819,0.0864314205807927,66,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0816805439135596,0.0872821655834064,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0623897059307028,0.0873398407018206,710,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0523111461577132,0.088776400681168,328,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.054934923393333,0.0916399655438935,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.056684552828762,0.0919423470233886,19,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.463618653829575,0.0949712376583324,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105892810172552,0.0961720427102208,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0851693712897733,0.0967869502085854,320,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0616892508486582,0.0970941541662358,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0747741080456115,0.0973031419819123,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0551124216363314,0.0980766437506268,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0642387860113345,0.0982596698855936,200,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0492837558594107,0.0983653859617703,583,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0533079332532874,0.0988078331546824,226,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0525023522892532,0.101011230857358,509,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0612734196341302,0.101058156629993,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0501088653766824,0.10247174223383,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0528936394571449,0.102477802731488,211,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0529536446174413,0.102631466774772,523,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.062015481693307,0.103214849315582,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0571374529168936,0.104244533853126,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0505948817748133,0.108171613099134,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.05410723644134,0.10924767087159,713,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0597913314402612,0.110642415665818,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.074194203115017,0.111495124185952,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0605634800206181,0.11222601216584,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.059459354954095,0.112750973881283,181,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0504589226413355,0.113601200160075,276,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0564203597566174,0.115660592804253,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.058283922214954,0.117702312797792,389,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.081998962716911,0.120612505850036,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0714282899880916,0.120755959948746,235,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0562244622844787,0.124057193030403,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0497533479971268,0.124171502594009,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164708650880455,0.124410165307818,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0837357937931616,0.124520140127162,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0478685887604276,0.124884406788328,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0492042149902004,0.126243501822877,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0526112856529377,0.126479016216206,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0568199323101658,0.127317544971045,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0530546384640248,0.128110391478211,734,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.050979218232639,0.128818707651219,521,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0540959674978673,0.129043285930811,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0510389367645853,0.130167985531991,755,pan-cancer
