mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.168628475049378,4.39885575143799e-06,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.212731217822104,8.55371464663698e-05,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.179456060913615,0.000419464069226158,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.110682998991539,0.000620316415091098,723,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.578501265718793,0.000626110935144166,283,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.108125298879631,0.0018498321534601,13,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.145649232347556,0.00199434085241468,38,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.559341397303016,0.00265253056803486,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0997929680533084,0.00355194397975384,499,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.137357264204633,0.0043378659287224,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0969749300669942,0.00609452716153553,472,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.45283316391175,0.00712709333753622,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.120600909753991,0.00821457046717362,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.136842310162862,0.00974497620894924,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0937272780110141,0.012055116012071,159,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.115223126674058,0.0136938202460731,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0845196545751421,0.0138371282912826,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0779189247484185,0.0145825963168964,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.431144996428276,0.0179194938243047,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0822338202968384,0.0180641966077308,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.135292014813788,0.0184461443055212,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.113356103736842,0.0206416169583981,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110511629519565,0.0231424554637716,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0815113260767098,0.023573564098446,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0716983398803862,0.0250802873473148,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.41345888351782,0.0283322435366739,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0657449856329895,0.0289495060352104,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0669132493166933,0.0291338552701575,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.075535025386399,0.0303613432792539,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0678708736291339,0.0305660972451863,63,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.359116497521569,0.0306271172369218,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.346881654779087,0.0322378582477123,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0584080358589701,0.0351066369403001,265,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0728420142551092,0.0366170239094486,351,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.361998069610319,0.0382109723579472,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.395901033685085,0.0389467038267623,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0994603554810094,0.0393366835143147,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.073917661097719,0.0405356317910042,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0923978104069441,0.0444355437317644,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.102637803024241,0.0447327535849109,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0609464350163611,0.0469723343063259,266,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0981037535501199,0.0482115166254464,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.353350899521205,0.0486642073931616,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0606420371217567,0.049147115628291,1,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0704579404878945,0.0492155285855959,644,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.064887964044769,0.0503351225629146,553,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0819510408720475,0.0513939488135669,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0670862663626358,0.0517310965176357,567,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0623149456196754,0.0521999292775441,615,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0864968522183041,0.0524761098977544,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0668130782273249,0.05339713581097,19,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0629920466585604,0.0563518065855125,365,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0693858924673131,0.0582738726501513,675,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.263325245932462,0.0591947637361147,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0687989200292676,0.0615757912924741,80,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0839550561587798,0.0623296639698951,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0785551289790687,0.0631679617941619,334,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.267449195178295,0.0671590195757835,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.3239652013278,0.0679004582559895,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0586920637553924,0.0710171689857937,542,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.222086065603849,0.0746937122834584,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.325146476930465,0.0750903755374285,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0622009186443457,0.0769344872973604,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0596207307251219,0.0800509553972097,189,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.306550867379255,0.0847732233778431,31,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0658213772078655,0.0873966442758767,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0771634025286476,0.0875689403696023,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0459861943346194,0.0878908417332398,264,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.292316912549702,0.0889304788315235,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0539380077647863,0.0927475933258744,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0525583791350269,0.0929272130204251,743,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123137991217295,0.0939817383687978,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0599180090924348,0.0941946628240079,647,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0740203176527862,0.0948489136782103,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0543573796108086,0.0961287406840775,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0568950558665439,0.0982203344752387,521,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.288317082324982,0.0982279372673219,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0563769051295502,0.101500042684124,205,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0611710581510976,0.101653246040378,376,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0557280769521334,0.102693623431703,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0550899606853678,0.103348177583605,397,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0584399695019585,0.103571501160918,75,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.319988049992573,0.111913105606877,663,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0439118952236877,0.112056182676866,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.1092056750708,0.112246983794194,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0540573939577077,0.116823408725968,138,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.28822021092608,0.117122274401621,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0575310016741732,0.117715332861257,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0580248495309259,0.118924432210308,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0555266458039826,0.120051672306299,698,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0515916318741988,0.12230132871389,671,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0455868834948931,0.122556561993657,39,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517237798821514,0.127654415764138,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0574974313243093,0.130065849712867,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.209898646526777,0.13336282789186,61,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0456413157186228,0.134647937625302,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0566646766516083,0.135174672914868,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0517226631604512,0.135448671455613,547,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0545481862748029,0.135670482699481,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0532334352279483,0.136176636692758,149,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.16290518682349,0.136961870664716,325,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0538720909998784,0.137239925608966,30,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0497119015477689,0.142013040300941,659,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0502539996366289,0.142838521612029,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0491242356193643,0.143218012978577,557,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0493665432047392,0.143636292362934,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0592632710367385,0.14589378717154,439,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0485609642547218,0.147088643714828,344,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0516690593749354,0.147186043949012,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.275147698456562,0.147318648311637,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0553041013198841,0.147612598028489,170,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0650024727504226,0.152346527577934,348,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0526554413852451,0.153139493931789,50,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.259252933913553,0.155221628551768,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0472289509277432,0.155810622008296,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0969196821809348,0.15619405452615,111,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0439475669895545,0.157171514667769,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0499837243934022,0.158637533390426,87,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.222889165694475,0.159072230304055,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0479008069640242,0.161024592416498,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.201264046463824,0.161379153196547,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0554424334747991,0.161947471040611,148,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0478823276007644,0.163943978608617,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0685586330434704,0.164542427596365,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0685403576614424,0.165001569044104,99,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0515573600364746,0.166977630303693,181,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100685840691501,0.168853441456054,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0494828208601031,0.172286478877351,395,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.072184468044511,0.173546840432976,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0568063466538809,0.173976336903725,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0693677479391963,0.179254609001426,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0588453093237382,0.179793645600433,692,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0447771371468685,0.180015642110002,496,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0457622534261217,0.186585063986614,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390740291615124,0.186799328189066,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0453266501898207,0.187256925221299,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0488875192073787,0.190732449016481,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0455711457312814,0.192829028886181,460,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0459806644413241,0.192871205627263,632,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0592602370896366,0.193672260827569,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0461890482380232,0.19449245263982,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0552664593790899,0.198556295689381,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0409802243532342,0.200073506263172,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0651448206191733,0.201122766025077,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.042728290016035,0.201274669732387,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.091459862829071,0.201515472979623,295,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.039274670987231,0.201903301616075,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0417957446241337,0.202422327828392,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0619306098335886,0.203330728161898,118,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0495464668659594,0.204694253229508,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0458520870143238,0.207120246790179,633,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0407607399115732,0.208106489684618,696,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0443924565751632,0.209114724623967,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0560696914417141,0.210427697279782,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0387311661240305,0.211022222749035,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0382007905224196,0.212572741956855,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469612179438181,0.213418828386002,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.045999960874986,0.215113235568304,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.236791194835143,0.222383090871335,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0707664607830436,0.222982569736675,232,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0633360060572043,0.225956859140853,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0389099373800491,0.227794289471007,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0491920393850275,0.229582448810304,356,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0549575070632395,0.229958072124195,349,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.232054853623419,0.23182383473048,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0411568110282564,0.232010595986485,713,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0605561241029339,0.233365442697986,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0487427793132265,0.234078947166687,346,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0843738597207048,0.23461766248428,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.228081499143241,0.235643741291907,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0605158055728343,0.236689516640832,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0435364684721583,0.236873357094977,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0619504440855441,0.240766652172194,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0611752609963936,0.241045577370943,217,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189476583567168,0.242695283677928,255,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.213504321528535,0.242971957676316,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0381778786880906,0.243255505864346,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0427782695548811,0.243385018480243,173,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0431927774291127,0.243732327791972,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.046619355776146,0.246639238536208,46,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0402712240405745,0.248661063940584,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0547058941014525,0.249872484495918,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0387882805209372,0.250023680698993,364,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0400520298457865,0.252087956470288,44,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0427522304398326,0.252194159548203,642,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0388538835056997,0.253883890285668,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0411679137400291,0.254052523765833,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.040452148578321,0.256065280995435,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0561979083890194,0.256381966353321,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0343486847588424,0.256822232016791,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0413876978192559,0.256922065604266,758,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0549861180415234,0.25775984946407,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0408975287324434,0.259190068625013,309,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0342297551019563,0.259659771285249,34,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0403779725898016,0.261390776974678,645,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.200521281834388,0.262032007749083,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0402156594312491,0.26634760820477,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0374492818245138,0.266482790716467,81,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0411819687447156,0.268714696468364,184,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0477997648287574,0.26876423198078,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.057191204307754,0.269264225079121,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0391801915706757,0.269509379798464,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0396441057155998,0.27030536383078,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0339511148549447,0.271003924578061,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0601788054797681,0.271335626281343,143,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0363734907297805,0.272195335148661,619,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0365130529734509,0.273543309622092,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0340787009587785,0.274981555731356,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0396884733567159,0.27575109621433,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0399323107983737,0.276319677246182,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0511039603196342,0.276360232228567,689,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0368109734346939,0.27734192347402,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0342941280113181,0.278030876592635,328,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0711341195659533,0.27810067564754,236,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0323937662586272,0.279045538368956,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.152198220169288,0.279221411610916,185,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0547490980664333,0.281454141892948,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0339440441754902,0.282126853430809,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0365723383289146,0.282190337601605,237,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0333536918655352,0.282500253058967,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0361924058191745,0.286305096518702,22,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.132964416264989,0.288818786252605,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0348834661140926,0.289029731481626,421,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0401540534849684,0.28907877603076,485,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.033285185628015,0.28945970756278,363,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0752677822317099,0.290747765752246,137,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0462636340028784,0.290850840726548,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0397061415726704,0.292327718498941,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0754659627759529,0.293752681717045,459,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0366300254907272,0.294042716961229,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358256086125637,0.296580851367182,275,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0476614749888014,0.297900123253501,694,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0514875128587958,0.299415249060794,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.207913415039169,0.300948032927761,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0351991858142258,0.305566342931806,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0348327158440962,0.305934084488804,508,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0454012286188004,0.306425017518201,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0730334817210378,0.308131984974413,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035568089810151,0.308304401583919,620,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0667687135872032,0.310110781338578,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.052334341172734,0.311459219462223,606,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0374763271349388,0.312010292664458,635,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0346105753095024,0.312114882912361,608,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0344120195792113,0.313714286164188,466,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0358125332139976,0.314422349160444,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0535946895900002,0.314486408057226,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0336032675320254,0.314654141043838,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0337816434150559,0.318435377075465,278,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0283679556185489,0.31867290260951,238,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.140412366212247,0.318879710216354,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0546691288403365,0.319089588996895,139,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0323271216934793,0.320209662771952,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0310690120816094,0.320483338835966,432,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0324685216432676,0.322468219052468,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0360720277592168,0.324904554916301,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0316006382261426,0.325708537359828,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308293375992636,0.325853853332044,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0338128080004534,0.326413367482391,617,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0322940781056934,0.328497695720476,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0334301512085195,0.330382663660015,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0467645778815613,0.33326853583476,754,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0738462002709527,0.334308996466438,471,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0331155709126475,0.334431111086788,631,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0327983186868373,0.335653751457924,431,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0301982333891883,0.337350310496706,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0408870256951948,0.337391329484646,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0305655571289698,0.3381956959934,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033536218746258,0.338605622262278,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0566755715181933,0.340323413651167,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0342564314270562,0.341023735063676,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0301020190784089,0.342138301899265,225,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0329716675607646,0.342680026334325,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0512253445292671,0.346443640476998,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0304121843283977,0.346610310539234,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.066430989605048,0.348726316770366,164,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0306073807111153,0.349300286745797,267,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0313343980951824,0.351014429955468,195,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.043230644923557,0.351874467539724,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0318071739907961,0.353508082478593,558,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0334453422138856,0.354795073739091,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0294367298524665,0.357641299852866,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0319406798401963,0.358791338753558,319,pan-cancer
