mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.193336679019814,0.000177769784224708,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.117684014147326,0.00153502102196698,427,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.123047434343501,0.00193829729410029,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0987556146961429,0.0024346325243966,303,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.218361463968467,0.00487931328283138,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0995696297288718,0.00804791870538784,426,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.089631975962597,0.00889513132208478,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0933767229370439,0.0088989007209315,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0833588667663431,0.00917457402941179,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.183497282204044,0.0113843267367448,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.17691820721235,0.0114725019944335,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.179788376946467,0.0136109545367602,137,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0914775304422521,0.0150582757405098,104,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165339944384974,0.0154855803743381,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0793312301992212,0.0156619651242166,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115837083335091,0.017326016756234,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.172217202086386,0.0178649214643739,123,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0873414981794545,0.0178697218231019,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0913129280176814,0.018303169501379,55,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.085658830401019,0.018543039320153,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0854605708142853,0.0196019003134746,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0835569616359436,0.0200226257678721,153,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.16871688976371,0.0201132716483913,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0836711689781139,0.0214227974871874,490,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166319694672926,0.0218977647400737,164,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0902643622253359,0.0219874524048384,227,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221836271957839,0.0219935308063317,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0793751127632562,0.0252719300219937,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0824375648937182,0.0285833896941162,107,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.070445188983769,0.0287069979280258,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.083238347747922,0.0290159083546245,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0737923537342089,0.0313574207438155,476,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.152554118555018,0.0336062345607185,305,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0795601682599819,0.0343175465219366,244,pan-cancer
mRNA,CTRPv2,968,AAC,0.143696057215957,0.0359220970569055,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0785068566050958,0.0359688299940788,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0898091789933916,0.036619718541759,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0747870525672257,0.0377763836480987,312,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0756908160330423,0.0401252335684452,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0718083389431558,0.0408283762457055,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0738013705625547,0.0412736148654153,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151100549814503,0.0418670959804323,166,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0643212357106517,0.0420311026839621,570,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.087682825328977,0.0428249665231885,334,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105176882583738,0.043693267778144,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0738179926045122,0.0447465690014627,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0693694040852183,0.045178581457692,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0681087162848186,0.0467783283286515,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0594288304498388,0.048438375255938,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14224190933207,0.0498546647067722,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0733074709799928,0.0510175485166613,451,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0634455870561759,0.0518668055073602,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0711641447317003,0.0521289573015649,141,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0692287971529541,0.0539545874360478,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0725196166194851,0.0556383158260321,357,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0851027827780382,0.0561656834234035,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0718011050058415,0.0562649062659448,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0607070111385076,0.0568786460119177,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0758894907554256,0.0569763865443758,442,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0785759191982214,0.0570755391370186,148,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.100662480018093,0.0586554890852362,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0701235199216783,0.0596033012342421,644,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0661851629063072,0.0615773051321312,538,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0716295284119458,0.0623002895502795,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.13770013437656,0.0633105871615703,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0733463006949122,0.0674096770569849,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0681678006751726,0.0675494642909965,299,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0624863927132865,0.0679981742810015,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0553419560282112,0.0681982884536448,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0666456598305699,0.0688029378408397,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0802338688886232,0.0701358942317162,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0636432746543069,0.070258722833953,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0595857094258793,0.0718063736179005,274,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0591188738928574,0.0718833897963516,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130971765844664,0.0743384579084792,295,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100818867186985,0.0758801119335195,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0669618384704551,0.0773113765704912,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0628279529070324,0.0796256433401516,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0551157882203782,0.0845270436709292,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0660509850866437,0.0860386315969288,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0634359861205874,0.0891056495446978,52,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0602295564124821,0.0897859051317878,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0709297750446731,0.0908565168739734,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0679084568073661,0.0911577040537506,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0828517023532933,0.092988072794554,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0620563749974062,0.0931910317570244,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467510316671512,0.0938987283341094,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0559967834229152,0.094795213318551,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.054557974665298,0.0966043470629748,225,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0605688524613009,0.0966096799742508,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0904353206491,0.0975442359688511,571,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0607265020772209,0.101312011838948,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0527475769592417,0.102282651924611,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0559769226615944,0.103323362653196,502,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0609745917535157,0.103673294032387,98,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.060540793158758,0.103870079835154,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0828366365472072,0.105370459312451,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0563076936240046,0.105603523013048,621,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0869980820894688,0.105796334206156,599,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193341964906194,0.106252931906808,131,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0535164871603799,0.108081895061873,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0601652211892549,0.109823725607036,612,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0642041302243061,0.112260371117322,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0594415771507793,0.116828406777053,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0565322213245836,0.121458254256319,448,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0614014434915754,0.122708720807456,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0485496301877528,0.127712976790101,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0745901244832142,0.129259608442867,329,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0506158735924832,0.130514052950409,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0541445555049245,0.133093000784826,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0581459653866754,0.133561334907657,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0535046129462335,0.134637632015986,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0501062913363418,0.134960575111466,474,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0573416487961714,0.139311161505294,159,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107900407149582,0.141294343840412,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0817781944295519,0.141332189879622,375,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0424192078235961,0.142692928755008,265,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0578902455066558,0.142767436764444,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0478310068875549,0.143438639667778,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0784653126155366,0.144581418293691,463,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0729378204734252,0.147842378190095,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0414447047050054,0.149488571746306,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0554144413561793,0.149783864784524,201,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0560721659109843,0.151625653333085,452,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0646599270098752,0.153530433933082,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0548028064706109,0.155031921955636,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0737467986441216,0.156421648821564,231,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0423788909274263,0.158034732905465,198,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0944005913531608,0.16144791137322,236,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.047502177700518,0.161791884175171,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0542787522406282,0.1624738518351,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0507421634110021,0.165836187819679,96,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0784834335881884,0.166319739548859,97,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0458885744887359,0.166351073174517,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0531401667474166,0.167616415850017,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0655932101416717,0.169404141376834,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0509747178846715,0.170671945343138,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0479590750002658,0.171267854784955,465,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.073518901248735,0.17207525819025,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0729038356533965,0.174002212317299,122,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.044507038338102,0.174526851815445,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0481647420366428,0.175411814119143,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0495999389234954,0.176228619205799,475,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508018885200199,0.183432330707001,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0513173241474442,0.185577309100802,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0419878381743157,0.187059440029802,155,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0453200536215947,0.187273882076025,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0469793135066405,0.1882690412224,480,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0512659038402072,0.188832157420112,638,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0495778288842903,0.188862364550564,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0602372253546902,0.19105147247083,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0396181615966448,0.191143060989837,702,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0475837744887989,0.193441902839354,472,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0465079858282859,0.19429491869657,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0964417997599817,0.194596928215317,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0458673075402257,0.195357159973146,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.047097150084865,0.196521762398142,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0626139322624588,0.196666484685405,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0443598072079704,0.198068321977105,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0481612421938494,0.199959320208237,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0417014300811101,0.200399090578444,432,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0401005827113259,0.201415831099846,530,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0470643329468396,0.201539832018174,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0487955944017268,0.202847711608237,667,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0950685820283737,0.206441453906042,429,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0416718975554655,0.213272297797133,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0466284617239315,0.214116313456151,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0407917060262835,0.217160792565926,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139489648790012,0.218732310335601,185,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0472071954330475,0.22320156298732,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0446613031257281,0.225566730378863,674,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0427271114827191,0.226452815052246,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0462146368558794,0.226542317814875,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0401849476642129,0.230558255693547,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.045392884447704,0.235615056452974,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0442636624178327,0.239965609968499,629,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0638822107912739,0.240525114809208,45,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0410036626043485,0.240918188635758,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0431219795164486,0.241198733698554,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0638229445061794,0.242353290389653,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0424926684239693,0.249513932177038,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0583180856215633,0.251459167114385,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0406430334799031,0.254787920682701,481,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0424726579198881,0.260840001565108,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0368232464251454,0.261079096398043,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0398873562395279,0.261305265514871,203,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0393781658057917,0.263722149422807,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0420072484423759,0.268613170085131,116,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0396184262838966,0.270516133482633,626,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0417244747925403,0.273014322029244,2,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.046186884570255,0.275856086986953,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0393027366536768,0.276109523622098,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0403782830049995,0.279064282977809,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041609160657895,0.279597461113172,540,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0346154222642226,0.28359813362697,260,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0579195721155726,0.283747344141998,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.040648432958054,0.287947614493895,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0534089363785521,0.289829550463821,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0398172119440046,0.293518139705461,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0550697419243666,0.296886341857343,174,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0381622507664717,0.300123930214293,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0325682382354036,0.304794268923595,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0383219531129167,0.309312145046978,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0379823969021588,0.310778652250077,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0361950816118145,0.311242541020019,727,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0541941784773931,0.312386522987528,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0323668396595621,0.316658975595141,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355775171407777,0.317164059087178,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0393878110832249,0.321039047207015,136,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0535101158979436,0.328907737798484,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0377342323043425,0.331113165347372,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0313823988409724,0.332112782315787,152,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0341080924684737,0.332269697329366,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0349604612953829,0.336077383603078,187,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0333790549496834,0.337853744746636,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0335103355229118,0.338232036950391,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0520471326984136,0.338254092853026,359,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0328632656706288,0.34702476069531,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0512878849378125,0.3487142181671,665,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113854643508747,0.348814269935626,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0362313580535623,0.351316856689115,208,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0497261103184163,0.357692173560418,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0351357803864489,0.358580470533122,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0309992755663381,0.359382538047128,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345371113715297,0.359906443508798,165,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0720210328383053,0.360304713545399,471,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0330276011078153,0.361717993763403,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0346861403664344,0.361974466046128,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0342137638545588,0.363839115949779,483,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0318492373232202,0.364977163325676,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0330748101874155,0.367418587954699,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0327184551389564,0.371159145704853,112,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0321807760085534,0.374157888379134,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0339559674574928,0.375680097666126,178,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0313194468712079,0.378256272767468,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.064262457606572,0.379251739996176,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325754258316563,0.380730869563174,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.047034277409893,0.381946120013725,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0462453558729453,0.387623055230326,121,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0317965846547918,0.387831491232937,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0339246428824979,0.388077738118853,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0437192262098369,0.390462948304918,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0313203644611438,0.39115689366035,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0357705020279951,0.395643616842532,346,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0300765196891066,0.396205275420161,700,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0544540261135377,0.396466221971999,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0312105517592477,0.396607850011416,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.033454043939625,0.397297152164552,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0315479823840479,0.399437459515165,263,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0625765555661337,0.400643157182956,114,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394590554912024,0.407669795028421,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0282788787585009,0.408179528132973,453,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0306614421914587,0.409954172013212,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0378457679934381,0.411947491428607,393,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383592226186648,0.416335779661545,370,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0304852305919277,0.416422600084846,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0381493896985747,0.418344095352906,150,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0267033146184945,0.424390146193481,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0400268793819499,0.425644666401594,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.038818355001541,0.430107307260242,29,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0552583906696718,0.432786570509778,487,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.042183968167991,0.435151712960857,162,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0883802691638447,0.438549444004051,129,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0274737246239973,0.442196020293207,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0243673984673986,0.443077639225919,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0284790872286914,0.444112767286745,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0422852226303165,0.444963509230824,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.024964083752167,0.44539081800877,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0291474737924432,0.447484118472404,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0297578486734751,0.449316981531195,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0295543547645746,0.454312934395862,705,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226869408340161,0.456047315943537,56,pan-cancer
