mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149851782295971,0.000109262945030263,244,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.1181992276935,0.0014964842559627,71,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11131437637408,0.00296953192549156,657,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.114981604066718,0.00490866165244076,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0918171603372448,0.0071583330367081,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0877698577708714,0.00755465252335408,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0865152773202094,0.0137990827247197,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0839233019845195,0.017573904671657,81,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0880450045259057,0.0177902474437302,75,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0870991873395365,0.0209489525425788,110,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0820311690017491,0.0214983168545364,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113904376574432,0.0254573604165033,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.084041346360424,0.025604529829555,549,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.594052884283453,0.0259153024776868,261,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0683247572072224,0.0298173476941512,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0805806384571861,0.0305502886350207,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0816640582565323,0.0340897581351171,616,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.987772169751895,0.035014905057259,114,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0654876085696939,0.0472105751627207,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0644986096384255,0.0540364370652621,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0650146554615613,0.0542235947714312,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0815613438037032,0.0551294110456681,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0743208465963108,0.0555828200180757,454,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.06901446868204,0.0572932709391492,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0691802845681418,0.0605652133098696,18,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0680533285379317,0.0616901501766813,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0731573751646152,0.0638562174436727,241,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0635171175813611,0.0644592849640242,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0693103966549271,0.0649504984665178,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0595851481918757,0.0814753339041964,640,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0598382480506489,0.0886458403448071,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0623585966167047,0.0902205952162582,406,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0553799102098013,0.0904531176686856,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0528049415291204,0.0905357437876624,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.053820275540365,0.0944502623644465,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0615687477148065,0.0973247887658551,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0544380045178439,0.0993744958457592,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0501228124156207,0.100594119338877,437,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0564046353108236,0.100786880143889,755,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0603349098769729,0.103847368197564,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0563943763065116,0.106037431309193,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0589714460340355,0.106523894770539,540,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.777179223944915,0.107130231868715,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0540548912740403,0.110680804204766,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0546679249412032,0.111946588383644,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0569027387997804,0.113257910373744,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.665819943603247,0.119510577223079,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0597123015386583,0.119787601966539,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0791979887145104,0.123974040674005,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0543569918708097,0.12499186490122,624,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0868873654974679,0.127367492665291,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.722091371957052,0.129213581966563,429,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0529529811362295,0.130978828591206,203,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0551054804771585,0.132618934512926,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.415774685571729,0.133180638636803,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.057789640223934,0.134442832677379,65,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0566690008251588,0.134921941655936,575,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0557014399692702,0.135229759755165,405,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0489549949420469,0.136208365860463,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0520837281667205,0.139185854461162,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0520251825010958,0.141228701793289,627,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494532401939549,0.141412590142039,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0513252534732719,0.141876561722576,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.708795273115509,0.14232721745459,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0578813199293061,0.14313240591518,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0537800121585613,0.1440924896639,119,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0509145673953137,0.144532915104773,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0491782191858253,0.145681558180455,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0468272129986175,0.146172199727755,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0519511918030124,0.149774179735208,479,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0696759337981931,0.153584898904222,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.048345943730107,0.158950873124336,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0558403523874349,0.159515613719227,593,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0497836617830832,0.160194776126622,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0511706808280835,0.161700241849514,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0567089741110809,0.162504349337202,552,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0452216665192969,0.162679998423132,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0427446626821786,0.162704796684801,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0531544488411906,0.164370707308517,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0512294686179673,0.164396740508927,628,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0492615976657532,0.167131899726884,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0646930849018831,0.16874604066173,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0443416421887075,0.173124336589595,363,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0505867681116915,0.174312987870306,321,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.635018324847105,0.177050014556305,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0463489410332702,0.18312755855597,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0448156105714952,0.183227507653984,212,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0476160848881857,0.186555606453697,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0568736716080152,0.187099693564703,692,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0467892261036603,0.193957784662999,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0473780918991223,0.195124742740856,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0489276045882885,0.195568989333875,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0496180842187607,0.197472281887458,181,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.585718845418729,0.199320230893938,305,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0405591142568345,0.200167610110052,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0477176353224525,0.204080091107912,2,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0485588119557071,0.204374507360216,222,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0436795618634039,0.208651841557341,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0554832368833819,0.212163461737925,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0473312825396462,0.213257474775744,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.071639311757277,0.214887009296252,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412536867139437,0.215179534956379,474,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.042328796015281,0.221569241945663,386,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0507705204713623,0.221991576881392,334,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131393377423569,0.223108453971551,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0398436096679813,0.224150226223474,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0430140662622065,0.228484471194495,177,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0444783531297325,0.231025951510926,57,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0394223891325677,0.231547689609366,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0531650794494119,0.231572006910065,393,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0481748030799423,0.231942544314927,534,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0392931062547354,0.232973062432748,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0410951476322044,0.234043843940175,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0407802808552597,0.235401163031338,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0408008013619311,0.236170102450854,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0384475879213188,0.236942835464675,676,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0443339982737279,0.23957687943618,587,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0596462074003047,0.240244213722797,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0429169513208666,0.243096023089859,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0428651363762622,0.244253715702832,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0370669606625139,0.245330571098149,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0378088475705777,0.245535278788401,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0411960150448719,0.247970924339565,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0403308475780083,0.248170165989672,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433849097344317,0.248755042022077,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.043073698676323,0.249353517145165,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0380790084875125,0.252045789293439,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.035960317964122,0.252452906091867,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0446205620975739,0.252979177709579,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0363235764116048,0.253672494679513,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.1238453778142,0.255287247761381,129,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0435112829680375,0.256737029282712,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0374598379280247,0.259754546530557,613,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0496682949034731,0.260786654114682,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.034586084233307,0.270991122426689,690,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0444795682665293,0.272085096023146,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0385208557872931,0.272509375442084,372,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0581234913886871,0.272705170215084,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0356558677963512,0.272989425435666,458,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.301419624949898,0.273065267958815,162,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0365089175434723,0.280995501818068,469,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0358873026600507,0.281355329145368,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0346671310150514,0.28232086694949,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0524738666438841,0.285692261936518,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.265804966548166,0.286180533044397,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0381304353343166,0.287658641405638,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0325493173130808,0.287733139910272,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0331456612764048,0.288652349891296,354,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.496747342114217,0.288952804279749,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0344529800188443,0.290549674579613,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0381591242594158,0.29136664875913,456,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366431934917822,0.29267863411169,507,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0366078017704071,0.294621112764491,279,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.033532200221458,0.295137426927412,338,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.047812686147236,0.296604062278287,176,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0536538484495706,0.296957446610119,67,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.03331608693566,0.297014295591714,654,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0541486019400224,0.303983363107804,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0329724106860744,0.308144019146849,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0382103400053339,0.309681492475521,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0363347552927853,0.309807569784913,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.257433648805418,0.309823331255336,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403623906356194,0.311817634854401,572,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0513282156781982,0.31353243944757,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0347300034691191,0.314690734192368,473,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.043871778428768,0.315182655456817,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0370167664447137,0.321528023901932,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0382115653665055,0.323420260163487,159,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.269808044220376,0.324827385635279,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0366674995848665,0.325487739681282,263,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0410394148134553,0.325553575609686,573,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0513831824513446,0.325927882991363,204,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0350767704507713,0.326292155008655,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0294404217016343,0.326883745360653,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0355201677886286,0.328106071830644,475,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349681221003222,0.333241218742605,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0312648484068421,0.333569918737437,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0327420933458183,0.336226298120951,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0305662259422958,0.336471817345215,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0426873408379686,0.336581717972133,158,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0321042650194711,0.338738650087442,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0367442495358694,0.341783029930104,642,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0317527960666835,0.345607958968828,221,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0319818090576602,0.352988069409266,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.093403228788128,0.354639384739952,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0351656895495865,0.355933053582978,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340630098545737,0.356101777732504,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0329232422044055,0.356763350576729,319,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0332895365740665,0.35857130844211,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.436795643393653,0.359120846327291,126,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0358901144570283,0.359774407441116,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0366027105181179,0.361140938165604,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0317662200804586,0.361601861701159,621,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.23289394116569,0.363616456118254,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0319757879560677,0.366837383121387,567,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0350565949263404,0.371518999217063,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0465610070708856,0.373000555882732,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0351006975324776,0.374219289797564,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0455237788173847,0.375781134498044,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.2373641670108,0.376393454935914,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355632669160665,0.376514484809554,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0330251545107618,0.376605002589234,165,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0327350714391281,0.377927768907782,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.032664244688615,0.378671300074055,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0310685316543356,0.379576148720749,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0312802742038739,0.380673067323328,660,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.241370754094466,0.380732200812613,121,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0304826063693274,0.381111040912292,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0359436409797845,0.381710890116719,705,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0314462958771962,0.38473580982973,187,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0402390039296725,0.386751506268284,268,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0325537167497437,0.387196320786572,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0309589007759772,0.397263400524508,719,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0359456394089766,0.399869550066166,639,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0257519750706722,0.400172967431636,339,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0316494686658916,0.404155549306599,106,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0371336960320272,0.404384686236982,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.414241893499896,0.405292352268121,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305514203332336,0.408066170489623,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0406323493103842,0.409805832844952,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.029594158158068,0.410290067216232,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0304938942116558,0.411617941278706,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0363763173051868,0.418285306283512,370,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0342258563463525,0.418377941395289,15,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0273931244878806,0.420523064973405,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0259486715016967,0.42208071615323,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0270831430914113,0.422096063624155,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0309571640109932,0.423300677091507,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0288087702452238,0.424823339579481,408,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0325260472209582,0.426036826885395,103,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0291278177932527,0.426441479066282,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0286575918142235,0.427971264016032,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0271169356879039,0.430272966605108,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.214856113744093,0.430777108473554,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0264257394111151,0.430786694813815,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0281444182990517,0.432438295096247,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0279679300928507,0.435946144552874,515,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0214796850207159,0.437779663272545,264,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418205339451011,0.438952906884701,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0300559854921265,0.440915978995623,638,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0292712244044851,0.441680043287691,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0377672422760987,0.443532505039005,643,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0251800681490949,0.444910363693776,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0270247491695734,0.446048427952897,700,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.030854709722596,0.446272364357711,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0259065340336866,0.446994333916589,476,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.210092353735089,0.447942249345365,571,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0844846631178613,0.450609739091246,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0325025018126472,0.454892595705909,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0289111896115374,0.457359287666533,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.028281534049888,0.462399771284452,20,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0218323442280261,0.467409668141734,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023921962239957,0.472031137157717,596,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0386653248769153,0.474398197135583,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0272827273508449,0.476538921648504,130,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0212019642894625,0.477199073993878,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0268636326716164,0.480140906009915,395,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0249457520002977,0.481193237464878,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0270814568826902,0.48243729224353,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.326283960052547,0.483478433052279,586,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0221634316978106,0.484982069187044,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0223619481365344,0.485576916627983,430,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0353446355637307,0.485711899604192,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0232184527427884,0.487029852084297,213,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0307194936616016,0.487124069752538,12,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0245228514673122,0.487888558529612,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0289128592226124,0.490175588100539,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0260206340931422,0.491012044799422,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.319264058803237,0.491074558178334,658,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0214746025345351,0.495331785812168,266,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0336770210633297,0.504569352264948,174,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0237074038431981,0.508203892536194,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0257090343467131,0.513317660669981,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,3.24578988739361,0.513428387950796,232,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0256037203127971,0.518432688693268,520,pan-cancer
