mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.211109394112808,9.61021146923878e-08,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222959084340699,3.97183358576099e-07,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137925706877076,1.40818903706264e-06,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.134470788924069,7.31587051086411e-06,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149652696867304,2.15865574671949e-05,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.137666802037749,2.22491719135849e-05,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.129798842033279,4.38380190702137e-05,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135830596456658,4.55004197729971e-05,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150049147340577,5.3735980316881e-05,647,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.138518296232678,6.7198842812422e-05,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132639636057768,8.33514092824293e-05,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.143612368650216,8.81230052244274e-05,197,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145544547056955,0.000162983368410795,70,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.133518808474355,0.000207018854780015,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.132013924362153,0.000207353752638154,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118989035903649,0.000230248525114517,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110344922232046,0.000232050082746367,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11637766655294,0.000243344386488642,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132334684395948,0.000317165155246131,17,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.10203498302349,0.000382628765547931,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.122087402823384,0.000385109070337499,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129807842394547,0.000415315758292834,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125979605824637,0.000454565927554764,16,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102248072594251,0.000533487942794924,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.132384631708166,0.000711696071751041,362,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0935317127557029,0.000830870725901087,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119185896458691,0.000962974448344459,351,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0953378239448021,0.00100652501705302,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112230621946457,0.00102944331240536,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.134097263216683,0.00104621738479148,46,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125653042365874,0.00113394142766926,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100573480561062,0.0015496096653741,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.11978874280136,0.0016273273531435,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.109552411936383,0.00177546646591782,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102544993827071,0.00186800624215438,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0982139183369817,0.00193468423642719,224,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106092126052618,0.00205708885857622,726,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.111280823764931,0.00212426258003989,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.162626926986529,0.00213673155973981,122,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122283135624151,0.00268439528646182,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0970730525902574,0.00273465857578278,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106006536190122,0.0030925008218189,480,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0974727498023818,0.00325584110180956,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.100493809495615,0.00336931567366066,521,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.103551133046432,0.00346817413021174,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102406802661448,0.00385740849930031,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0912267554434038,0.0040423028611333,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103792836542,0.00434562085615372,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0996361468636472,0.00440360027704631,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.09367934683538,0.00444785897354711,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0989074266667507,0.00455487887226405,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102442798878347,0.00513594072083625,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0987122103281045,0.0051860947307785,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.100455213974789,0.00553998434150179,645,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0875329559330593,0.00641808016759038,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0972387563397187,0.00643845172092587,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.104028273181907,0.00668826022172776,222,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0917487231554223,0.00751920301979474,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0880161092078255,0.00757349228936052,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0906275995971658,0.00768173043248944,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0980158984234747,0.0083169089167545,623,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0863206832489228,0.00924065010214867,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0800002803766531,0.00928466014931982,411,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0877892784817418,0.0095992881157667,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130937246561415,0.0098429332010383,643,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181112551686437,0.00995944992638573,588,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0778073208595688,0.0103347320441766,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0905007997606709,0.0109400398909817,481,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.135737853837918,0.0111987405309116,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0788632117142752,0.0119254274426171,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0797328583865345,0.0146174631954473,276,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106307136525066,0.0150579253004143,737,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0881686575532334,0.0150986628894861,478,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0816812200792643,0.015459903816186,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0762898521280014,0.0157736086949151,253,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.128756833819338,0.0159090011127123,88,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120062712422117,0.0159746379070043,99,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0781853866971024,0.016104725503448,432,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0827423218888031,0.0161162211496651,619,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.076959276756326,0.0162718058732161,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.086688027972733,0.0164051715168684,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0896887629866816,0.0165098560063572,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0859959688725231,0.0170496678288954,734,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0756881886078207,0.0172721932315424,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102320864778059,0.0173074570452885,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0904608699280433,0.0175910866664948,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0839160487497611,0.0183170704240804,499,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110866946480552,0.0185621016149618,234,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.129258554291115,0.0188919464741858,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0693210874880859,0.0195742891237489,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112006225286344,0.0202131324282667,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100133928589476,0.0206035234046038,191,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0840745072165795,0.0213588858212556,758,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0771894498731908,0.0217315049801501,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0938472219651178,0.0217508228131086,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0761064429487622,0.0218481430301131,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0822869567901453,0.0225868995950296,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0833989861920139,0.0231492926889606,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118261937379291,0.0232485150052363,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0830246768262941,0.0239100614826135,595,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0816316709133931,0.0242086724334205,505,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0807093072874192,0.0244619670423267,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0798809062065594,0.0252317663236746,662,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0789455007349816,0.0258433417073316,372,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0805368516132622,0.0264228825188275,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0728490006039918,0.02673909625334,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0852328113790235,0.0267983472489482,184,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0756162069959976,0.0274192178291001,514,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0741170942370497,0.0276566384465621,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0690826616933417,0.0297666797200812,565,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0682639169298257,0.0301572378713385,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0733063178266566,0.0303936812879214,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0780604586458058,0.0322201964771852,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0794880456182166,0.03248230337889,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0753855603588694,0.0337845146961022,324,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0725490809405601,0.0357867567672891,547,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0932756700533732,0.0359264074010708,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0649555683717644,0.0362649325350111,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0713717779500105,0.0362649708551217,267,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0713947700726688,0.0374764274561066,446,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0708756666910261,0.0376405903462071,425,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0763476410029402,0.0378570266440872,281,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0668432761053794,0.0379282652772895,696,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0719602076982233,0.0393473569750919,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0694419378674141,0.0406252310591144,350,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0705896209058569,0.0410076622370744,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0794943244629125,0.0412641953034255,94,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0724032227800807,0.0415209942786767,510,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0708175591616236,0.0416093486972542,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.10803852531254,0.0417223961850036,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0715696693695093,0.0427824583514298,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0777777443664883,0.0430304696509271,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0720642201685144,0.0435204288146015,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0619925902435692,0.0435437453033047,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0661509793324716,0.0436276239965989,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0698952508760786,0.0450237023401789,44,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0764924823883961,0.0451225548861146,229,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108523832752945,0.0452828267861056,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0694858837725616,0.0459506412059897,462,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0663520724243975,0.046024144524483,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0708400803526879,0.0462046648835934,537,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0758490987034027,0.0472998049846078,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0687189017950541,0.0483448144762242,755,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111518115005759,0.0490161384929122,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0655423985335236,0.0494372488713525,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0753879867154821,0.0494634924915542,201,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103033984622871,0.0498838824855312,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0636157402230057,0.0499042357921168,371,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0632449562050965,0.050889962968744,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0590605691481852,0.0511672902664014,339,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0675218861755343,0.0514250032596975,343,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0645899998280673,0.0526327288742293,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0618926800165923,0.0535530572963194,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0655544656823472,0.0538478159411509,504,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0662622844590172,0.0538541783803588,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0680192321680905,0.0541741414340648,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0639522813443589,0.0544862439303103,496,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0688307186751444,0.0546657917605655,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107377253011842,0.0566271775126967,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0657704505287434,0.0567692077375551,379,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101170877306161,0.0572057668578354,599,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0635834324781128,0.0597401116361048,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0665667617790036,0.0602861931261956,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0643556493032184,0.0604251163092315,739,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.064515396994814,0.0618335117633378,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0663414654996021,0.0618612232736667,203,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0660637958554408,0.0623020328607418,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0615309712446125,0.062314157312631,666,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0672944176634224,0.063115541713494,456,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0651204186863192,0.0632414897104338,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0645124633233151,0.0636380524652132,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.071917202305909,0.063718346228051,616,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0611883067371972,0.0646628654107501,157,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0828475902113537,0.0647525594499042,100,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0986897231483162,0.0648388770546195,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0962245535558699,0.0653304671210145,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0682266802956845,0.0654622101086648,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0657290497614212,0.0663969624693067,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0682525527035934,0.0667631545720691,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.066212238414392,0.0668862918706101,13,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0689562476819348,0.0673271854763395,395,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.126994028306016,0.0680608451160728,142,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0961191381456,0.0689664716106761,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.337247093845085,0.06898371996002,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0647988554158695,0.0702734202052998,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0623027221662789,0.0710005225768117,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0693442161579176,0.0715305425499712,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0636824840694331,0.0719756627988689,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0707131737669975,0.0721206834990369,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0702976252007172,0.0723491274916132,635,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0644230420814508,0.0729983731607461,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0674270255338089,0.0732859206814007,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0655723663614077,0.0743372888903775,167,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.065153229713579,0.0759980727996764,477,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0588949789424171,0.0760311503009176,613,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.074229417083977,0.0769286461423113,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.058198398007451,0.0777970298076382,383,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0600328175557794,0.0781763991964141,634,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0628450978533215,0.0792230456476409,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0525407407760298,0.0824178211201754,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0652316462716871,0.0833375303888841,104,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0633334096040942,0.0835638132735371,196,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0827892556469799,0.0844536812341437,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0593929400236835,0.0851470337808091,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545143057559804,0.0852228732327525,374,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0621414782032223,0.0861314305191348,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104144814198115,0.0875336119318776,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0590458822587359,0.0892319831221593,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0572147158840274,0.0892403453668298,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0592003513124093,0.0893953420893765,388,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0567290430801426,0.0901244562511841,213,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0892856473622708,0.0904467387305705,746,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.060031010501781,0.0922376645939717,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0550621908719536,0.0935237483312701,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0576703879061727,0.0936910044483163,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0624477441109757,0.0940671414561724,594,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0574234313467875,0.0943971134998005,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0580665362654968,0.0967572029724824,598,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0630141878620952,0.0986081335131343,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0537475939783397,0.0986871785459922,412,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0589237083071588,0.0991463980550475,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0608187279860424,0.100015264535485,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0611693162479564,0.100262108976334,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0622973176574389,0.100302253919359,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0520284738526397,0.100438177965573,33,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0563869423870526,0.101003374906759,205,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0554239377472774,0.1023933688823,207,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0557542907675604,0.105378531444842,189,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0531013040663974,0.105566704654174,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0613571934386343,0.109612298881543,110,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0501847434609321,0.110472087607471,609,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0535769210782511,0.111267092629198,90,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.054110111557638,0.111626367602016,195,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0469670041787706,0.112503725238885,245,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0521111240119745,0.112836090868092,163,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0651386939994113,0.113957477405427,148,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0569709016537202,0.114191898848822,622,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0465620275239309,0.114758457363744,489,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0562144015402354,0.115589616478675,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0726140443039551,0.116055461577055,714,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0595770873945752,0.117820049161829,549,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0581166430881675,0.118253291267413,693,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116959144957368,0.118374450995578,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0602239333748192,0.118574204779174,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0560638686357756,0.118860610784417,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0600779483902193,0.119507459327137,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0711205076737147,0.119686871699097,604,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.053228949927064,0.121503935896735,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0710898599583885,0.122288551631308,581,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0502494816067763,0.123774226176022,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0517641460137607,0.126410300327839,22,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0582783571513555,0.126815262721753,199,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.090337856473881,0.127009488407658,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0563919445423043,0.128565903800328,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0570811220269287,0.129121876880961,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.119108301819258,0.130406017117243,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0572612881011685,0.131068302349914,528,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0523169411124905,0.131243474510859,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0743450364622122,0.131439921850237,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0487936831967564,0.131868195297633,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.059105218515887,0.136945580839537,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0470214816953556,0.139625312680038,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.262351709628623,0.142905878854639,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0678564648183959,0.143481004946328,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0482539015513567,0.143684727472752,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0506600874970283,0.144350443665084,386,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0554899293559579,0.144440703996808,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0471019470445383,0.146289572841615,152,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0590586337737265,0.146390156265963,109,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0661800150083876,0.149181505001188,527,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0765604176535344,0.149573690000058,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.078162131495191,0.150140495398114,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.239377213897233,0.15061079217592,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0604409619904799,0.15085152771041,346,pan-cancer
