mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.144201051221904,6.51982729334536e-05,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.115869173626045,0.00123185668261139,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.103807980691615,0.00307690104933892,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.103691646122492,0.00347128315410851,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10109529280069,0.00360023612369203,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.15521838807108,0.00375222558562176,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.104797232941388,0.00428322067054613,240,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.353239677692854,0.00477650049128668,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0870165974594412,0.00484888660227808,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0922885627821577,0.00487927211798096,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0994353147294735,0.00495139251779689,262,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0870831160362067,0.0057258905245174,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0981616412927235,0.00589622939918392,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0912332082096643,0.00707398367386138,81,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102076578163562,0.00718937590309413,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0785590952598473,0.00741783431808437,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0970559002986614,0.00893006638419252,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0845607904950516,0.00951886379468865,4,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0968591195394552,0.00993112401641149,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.132039121174057,0.0114831361738102,685,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.180614917070606,0.0130957524764142,295,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0708301827978339,0.0131863220993279,238,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0754961399344707,0.0140971941882903,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0917605897302059,0.0151769523655116,485,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.301867730786763,0.0163949095239226,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0829469544728774,0.0167172602392014,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0869233254998718,0.0185137995480707,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0827321395864038,0.0191069123578629,96,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118761003665976,0.0191603242986402,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0867750981109925,0.0193403335321544,667,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0806199391761343,0.0201118855420087,519,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0744736312309834,0.0212572945576192,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0866331047076522,0.023215871032133,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0834608628158024,0.0254817299026879,655,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0810546872701372,0.0263283523196895,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0782821461395485,0.0266612508525365,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0761498787497822,0.0275934315407559,727,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0760414937686405,0.0290375703330104,734,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.118952234707299,0.0292249995896431,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0745256075164792,0.029403437677156,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0675596455903276,0.0296284130681217,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0805497782181463,0.0304996151597566,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0775141746492766,0.0305228591710161,623,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0736795382177779,0.0309916222777677,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0707565840951034,0.0327797935023001,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.072404884844859,0.0354471346628722,499,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0705541637486178,0.0361631120208781,462,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0771633784712604,0.0372997195483591,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0745334111153425,0.0412725522687991,657,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146518111438828,0.0422273047034943,160,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0622640717835024,0.043304900089922,266,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0871493463956788,0.0450896909714541,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0906603525620197,0.048062223651,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0698756646878437,0.0493977938612404,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0650584336264159,0.0504516974080038,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0681148107875353,0.0516707457550834,297,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0662764778135074,0.053959226630175,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0643181891242869,0.0540354902070415,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0617625706063101,0.0546237462622158,613,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0680152874348395,0.058101526510001,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0890999005975168,0.0584232591513701,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0690515842484109,0.0587449050014383,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0708761640686686,0.058953952613951,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0674962885132759,0.0605458296226061,299,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0679495838383497,0.0607285756100236,405,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101840896041509,0.0607687916426146,143,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0685023151974511,0.0608487471125044,759,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0698352921371649,0.0617621017091784,181,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0672380880853194,0.0633089386354052,682,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0600555035623207,0.0637872778025912,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0711481060512417,0.0646414647175584,170,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0976350381402722,0.0655043898797434,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0633754702363628,0.067741121986661,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0628753053590645,0.0697199811358229,662,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0653718307030244,0.0705435773022238,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0623909903159762,0.0712980742239228,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100342412780949,0.0715606287753192,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.06438827519539,0.0737022736463344,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0945141303691411,0.0740761572611223,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0584777449559093,0.0768932240684851,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0574503412095929,0.0773372418987267,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0921835989028327,0.0775419539488947,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0673550989529387,0.0776911168817577,102,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0527135633409826,0.0784069546038823,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0648629235137648,0.0804315956604683,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.062978365624223,0.0812977480769332,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0602589584326015,0.0822975649308241,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0533229068544352,0.083129458529228,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0646333366925443,0.0831496981610519,366,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0618765816091021,0.0835514567731267,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0523227480312701,0.086009227430188,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0653194437090577,0.0871367861611098,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0543779788311409,0.0880457117774161,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.059086187546358,0.0903590042156211,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0877260183162803,0.0909436427083164,54,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0756278459523794,0.0935421330357023,393,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0748125947821624,0.0969561667133808,12,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0585680802863454,0.100477801400265,477,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0826052346040484,0.101164370765032,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0867571916605359,0.102562919973248,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0515093680042209,0.102992668073905,157,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.122775951696021,0.103462098613633,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0553414978849857,0.107459023782549,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0762235691649893,0.108389314747004,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0596994809066496,0.110016295680251,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0547760104119398,0.112304669369397,481,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0503728509564557,0.114094522490756,225,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0827938489944158,0.114191335305591,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0552429946953764,0.115763978788312,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0573531620072658,0.116256628934328,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0570853758654756,0.116307018446225,309,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0738992556080674,0.121472778205288,29,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0568034913285869,0.126145917992486,80,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0466599497888293,0.12915400422815,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0533905337902756,0.131007057103006,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0547261917880264,0.131347989853463,427,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0473457844048121,0.136027339207342,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0478162356149952,0.136772062804516,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0639148163571658,0.139021583912965,100,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0464421784016711,0.139129737107572,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0547202948569056,0.140371064007954,95,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0755720984432077,0.140878732045692,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0514737966590278,0.141012790977293,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106189768002148,0.141772238372985,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0460268593573995,0.144813922713084,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0699687686502818,0.145270120811066,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.053260493902863,0.145431165120744,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0503775144655148,0.146107985519487,41,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0440652970036727,0.146559204096215,354,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0471184864191206,0.147613176680934,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0481318250391759,0.148424539490611,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0752083422103277,0.148889073506872,67,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0530897802344581,0.14926417575301,566,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0481900331589535,0.149370024668873,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0463080006697968,0.151441426031156,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0482016507244079,0.152689828794559,344,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0522879374761893,0.152992664406221,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0491008387682897,0.153173432428646,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0492793309567645,0.155343274479473,177,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0467978193550269,0.155659417662765,156,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0473200003012056,0.156205078374122,551,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0599483969242287,0.157092876818964,334,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0576448811967095,0.157165197517974,439,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0464141850111439,0.159408397504504,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0527127081626549,0.160781957969616,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0468000574172489,0.160786373760304,726,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0525669002522469,0.160826217742537,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.050749834230965,0.162335220759488,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102576381498588,0.162359803163827,166,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0466258574224832,0.165522907510158,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0427763311813386,0.16560004025336,565,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0470644753280182,0.165703487386401,279,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0516309464679559,0.167791035895458,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0519483930493115,0.169366846194839,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0586389215683305,0.172863479746132,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0430125830090102,0.174525044925615,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0455183723348833,0.176012533638584,464,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0486044980738808,0.179398193138206,263,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0500121399871758,0.17997034306867,24,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.049549790977909,0.182430812861758,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0690953686359737,0.182526698725791,443,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0627147280499426,0.182835057227489,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0495592293923372,0.183353785360117,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0505200573686588,0.184000700347167,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.06672971428514,0.187740080273509,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.069690114335244,0.187844781424727,175,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0542467730155533,0.188287868585394,346,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0493415853492837,0.188985091751054,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0434780857175911,0.192058259826222,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0481187665355702,0.192212050740042,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0451766791248908,0.192590260169621,627,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0489293616541241,0.195116357686462,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0463784934125656,0.195356523158357,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.050160268803641,0.195437039280975,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.056522699177362,0.196276623218527,692,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0445645946596464,0.196718595539439,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0418553409109841,0.197731774961456,504,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0674989672847595,0.198928501431257,162,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0538327548279481,0.201561591704309,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0891240424758541,0.203079234143898,128,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0463355344123601,0.204961568161222,321,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0558091566334926,0.207404949651115,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0421364081900348,0.207437012943792,512,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0851020872528232,0.211071809472302,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.043963421378071,0.212563688169655,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0480464640635337,0.213503303574166,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0412307835055225,0.215625989140313,640,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0723492460118456,0.219245161420102,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0428276031280308,0.221393134247876,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0443179553865148,0.223410649359074,127,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0385103009036862,0.223929902171444,303,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0841305711689667,0.224792636605441,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0457919659619588,0.226109047689785,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0382303836918796,0.230503800020248,247,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438907914408594,0.233199080325064,2,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0447223857307347,0.235014825983279,159,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0843569462057177,0.244549281076209,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.057541762572044,0.245233259759344,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0448375821774021,0.245947160673823,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0835803086393503,0.253865107337042,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.085892469520723,0.254881629464122,144,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0353012617928737,0.255282359544843,654,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0379260335726196,0.255951368746135,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0473457788619096,0.257702031154189,291,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0438468556280778,0.258328883630335,115,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0412428978836774,0.258728906186397,43,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0413550176709528,0.259523976599068,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380910492192835,0.260252932468897,249,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0432122056994521,0.260923097877334,136,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0860379431319711,0.262183104213638,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0369163888310114,0.26221158121136,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0408512559379743,0.263004102117139,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0353133480032349,0.264307078879981,363,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0804674389319502,0.267810268579827,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0378511999922989,0.268127154487494,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0425988558443468,0.268278258801073,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0533749920026543,0.269668138820611,689,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0384904967952184,0.271070546139091,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0388079385717758,0.274679342750011,719,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0389886666963902,0.276784603504701,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0388007302747403,0.279220684338576,149,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0404823053134263,0.282413012217523,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0342142895457814,0.285034378550514,272,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0334483508269629,0.285171570579042,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0778803863196055,0.285269097148856,172,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0388077905139362,0.286211927890744,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0396500298265618,0.286857548843028,611,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0369973400379606,0.292584365846064,187,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0319890634401883,0.293084096491959,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0377878207518471,0.301287726409793,104,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0354589151551444,0.303194389569978,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0383296120794593,0.304662086564137,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0363304813292687,0.305113177292157,472,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0365178251349854,0.305637691492732,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0391047896245507,0.307103120807761,352,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03908682273007,0.308711098852023,182,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0354094326197993,0.308856123673579,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0376890507889402,0.31145467018474,540,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0527336846948845,0.318401714153856,45,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0279006609490441,0.320151333960988,265,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0556793704860621,0.320363053920428,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.031520457146835,0.322196436596778,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0359466996060606,0.322863944094173,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338628486029116,0.324486603347391,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0274083403861179,0.325071263293904,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0441586589890404,0.344602572401385,176,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0339833403781479,0.345922004051319,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0325064843701263,0.348144445213798,617,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0671244219809712,0.350717755099819,305,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0261761778981477,0.35261976487131,577,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331028223626319,0.353972499159171,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0320134739692339,0.360112632542123,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0387256186540614,0.361842221596874,544,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0544589802594601,0.367813645352984,232,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0328533688708894,0.369526835577954,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0434749846966935,0.383873127206717,643,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0340039308493378,0.387712192428093,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0395176522156834,0.389479716507467,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272271249975187,0.391921005820959,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.029522718406166,0.392801523026455,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305939714836467,0.39382935327856,125,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0626226194519071,0.394052125604676,114,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0275624609828178,0.398714819883964,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0299709849591379,0.400120371834032,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.110908932367461,0.401046636677169,101,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0280847240240129,0.401672163579419,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0305145180820634,0.403776917739639,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0311295702823081,0.404622964766395,347,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0308466451859545,0.409064400116587,130,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0332997580614015,0.409068107586553,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0266429562797774,0.411050421462312,523,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0449957063333707,0.412046883658019,139,pan-cancer
