mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,0.152779373700338,7.2663065903464e-05,71,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121427753721766,0.00100489611960575,244,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109940880892446,0.00110949385810478,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.126255773337475,0.00114387054005452,227,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.116466185770664,0.00279632122778031,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0979968848639884,0.00372798894464516,243,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.143993228287222,0.00390997511721597,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.131334615063657,0.00406551787862803,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0925568488615401,0.00519342869761559,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0970119048545504,0.00528355324666477,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0933502725337036,0.00571809524354309,453,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128530899500291,0.00809857673638919,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0905831735882655,0.00859552400918808,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.084630498085463,0.00908598412232448,614,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0989833259732831,0.00953382960539479,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0810020114400447,0.0117409927645307,562,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0775202873669761,0.0136976197778085,749,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0858188229148156,0.0143076112662471,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.075768106789636,0.0147252482242331,33,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0750421099316338,0.0150694869052275,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.123371255657553,0.0157909382690353,746,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122348904226015,0.0160305891164329,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0908588420024561,0.0173572954948754,646,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.087115068014937,0.0198367127526332,2,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112126673476369,0.0203409766718339,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0819371894558851,0.0212373933617351,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0802954143990817,0.0232762116030469,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0850961369341604,0.0249742770424201,222,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0700472025487917,0.0263433742923475,654,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0722511900821404,0.0270355329989595,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113587923744336,0.0314760094951782,359,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0714593145487321,0.0318052677067982,542,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0720140155914745,0.0322109190271121,278,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.082561352624686,0.0327785089944052,362,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0822001771044567,0.0328253275061795,406,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0716055353138588,0.0329061286495501,720,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0626695937979952,0.0335702595201456,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0808309783930638,0.0338453061531315,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114222872638487,0.0346800096806719,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106078159223668,0.0350220663168734,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0772940792465684,0.035834447929901,574,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0672125771864804,0.0368452484148105,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.077165940421688,0.0369427076759319,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0679352151107961,0.0387471189280639,523,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0679035454387227,0.0391430485171674,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0713240663939438,0.0420742727510477,499,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105828575997619,0.0441796737282207,320,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0896550069261095,0.0466175525658229,694,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0693410984273878,0.0472913880406556,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0704594566511594,0.0480499384196277,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0735400309048005,0.0486855866517185,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0639888411034765,0.0495028212606567,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0762554599767634,0.0499471592224137,352,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0705005386492283,0.0522137880877458,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0734128309251933,0.0525468979488065,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0728887438085169,0.0535161172193918,575,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0696389244190635,0.0536321455054688,472,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0718845746347957,0.053925870257624,110,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100931403218178,0.0547165081180068,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0665489922137064,0.0559134869597046,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0631507156666765,0.056145585716176,213,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091906512162471,0.0580850484207957,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0601981250625549,0.0584684388977418,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0640389735679494,0.061967594115436,462,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0608008092662288,0.0624877317931437,228,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0593177661628103,0.0629484816878757,670,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0880837727251024,0.0631721969986977,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0708702155853572,0.0641895317486151,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0644633881389013,0.0654841468319692,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0597103113193273,0.0655590262086963,365,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0631084314679782,0.0655610878035499,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0829411803998702,0.0658854408608867,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0591738142441582,0.0663307762122721,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.068819889784464,0.0673434139533262,549,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0645058231073693,0.067473879385811,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0762953856130353,0.0687334090328776,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0941877101283734,0.0716188443230795,175,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0636361515310731,0.0717725681635468,706,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0571329317175917,0.0723107412372919,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0633344057023101,0.0761665361844772,597,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0568095323521429,0.0771110392734892,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0586690078522067,0.0779325249669539,4,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0571537861245345,0.0783505041918047,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0815342988575618,0.0784925297695678,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0676885068993781,0.0791639493123597,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0584339904675858,0.0802374215312863,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0555120340160682,0.0827622013499616,432,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0599683613853227,0.0831986536217561,386,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0570195704509986,0.0835057229233078,77,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0910539445587587,0.0836439960870767,580,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.056186321358364,0.0838968593559836,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0915001639746014,0.087469295019755,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0602955706013546,0.0901629722595994,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.075814436926524,0.09053949025309,433,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0623372008525757,0.0939428703090704,104,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0634100130471928,0.0962821801441734,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0603293248780219,0.0967605001702354,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0617178335400547,0.100728320009725,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0626103645762117,0.100914726764162,208,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0635022074084281,0.102507279376663,484,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0592399086725382,0.103786656427805,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0556551807733473,0.104056747996949,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0593273146734493,0.106069611717391,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.080121757594803,0.106753116836075,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0452886908481141,0.108465573760448,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0547814801418882,0.110145188117258,252,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0459549105326544,0.110300425900981,494,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0448178979668071,0.112404492248625,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0460376377657532,0.114011218078499,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0561720668308633,0.114495456329044,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0494408647262085,0.114903889000175,570,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0487348272394368,0.115430444230661,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935911372278812,0.115434456807932,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0576741400104268,0.116629983117333,75,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0563481932835135,0.117733502231644,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0543320281287855,0.118521638213135,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0554879646762344,0.119890671815162,13,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.080214395760941,0.121265123420964,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0586808113577276,0.121524127858072,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0713800796652464,0.124205967474158,326,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0704327487576567,0.127864542334563,417,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0560688442854597,0.131464787162198,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.080990772864659,0.132237891656274,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.050140595823197,0.13322409445308,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0505423981564867,0.13494477740458,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.056519290874255,0.136951975812922,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0573755032811751,0.138199498802254,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0471610752781429,0.139822170732565,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0562139298815785,0.140269519621298,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0489821860947891,0.144030234889776,403,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0772327836612188,0.144059130208971,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0493612815084414,0.144223738737135,521,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0785813754457456,0.144902123962486,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0486332489501371,0.145277615926802,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0689540808902908,0.146842407215008,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0819978628383609,0.14727224118619,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0500289335581799,0.149034994762138,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0782561064503226,0.151122193976296,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0992621096956539,0.154823809658635,487,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0562622062981345,0.157661185701674,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0452400711714985,0.157710501776058,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.048025331954136,0.158039362449599,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.069911319914184,0.160706248251728,29,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0462236315272556,0.163028626690199,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.053366360035332,0.164910707061404,65,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0466476897665485,0.165365966026565,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0572699471876733,0.16658432000384,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0512997248433836,0.167968071365787,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0459538307596579,0.169112777400491,431,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0454100592590856,0.169920023310002,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0450694349328072,0.172346471221254,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0459466687772713,0.173086763356432,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.059438269248008,0.174226626006365,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0525025450786522,0.174284142301982,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0500802681412067,0.178084444136735,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0447189155800953,0.1796538408035,550,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0485466328246968,0.180186465651986,595,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0439394708245887,0.18105029094233,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0490323941719534,0.182404073347421,18,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0483166288564118,0.182627901745823,141,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.041770616869006,0.183165719041742,565,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0387943218883668,0.183291374067482,73,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0507786750037081,0.183338392005798,667,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0427427986529637,0.187092460077658,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0470898606387447,0.191526069309524,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0516115378037447,0.192962459209038,200,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0550079419508403,0.193342463504425,346,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452956257084533,0.197282954210603,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0439077598162238,0.197890387235017,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0398527278028823,0.197942769566244,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0545650271164816,0.198166820782385,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.047051734647023,0.198675028211798,435,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0407603142144658,0.200133735795055,723,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0429876425261845,0.201642024555707,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0418158196949936,0.202042734373001,671,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0432243411318721,0.20265196576163,502,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0449506333967376,0.203183616278058,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0839391227530724,0.203900137710722,369,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0557439649365583,0.205524707904022,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0439091492377876,0.206855993205887,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0372230129737821,0.209171423273136,202,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0647153364233518,0.211662362660058,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.04612817732963,0.212243786764389,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0413569175026241,0.212245120066143,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0403530908400191,0.213762869184052,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0388377843514879,0.214455276899933,133,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0510211827478154,0.217464685656025,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0481708191383842,0.218323415855081,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0479269772125161,0.219477332096788,241,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0391236299693405,0.221957254396212,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0914836692444625,0.223571686123638,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0472337722532522,0.226978208561586,572,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0408730809821291,0.23039683568827,444,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0460173893893794,0.230742663032233,70,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.043685357650572,0.233228420740822,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0591297011500417,0.233632232249262,118,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0433280040839259,0.235022387981404,149,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0405340051570576,0.236905871208431,601,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0398747689484578,0.237180531568241,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0413486986342252,0.239039080194499,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.039697136974865,0.239713910964786,473,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442769891491379,0.240102353302481,288,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0444083366380813,0.240273683540485,540,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.035106730224297,0.241047868490494,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0498898541060151,0.242298969580606,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0598739335498643,0.24675535546534,218,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0414407372996115,0.247003448027463,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0405470432037459,0.247893404630213,469,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0381673060238026,0.248186512409284,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0625826551496793,0.248781144143783,399,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0409412548320114,0.251084145164979,281,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0426773197659244,0.251358244495696,107,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0368371000941365,0.25214820381404,661,pan-cancer
mRNA,CTRPv2,968,AAC,0.0783495931938274,0.252391644050413,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0532549301241428,0.253319333077028,394,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0417443738473621,0.25746851969444,405,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0327904949323856,0.25957552026534,489,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0357959138915881,0.260274386913741,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039820822727049,0.261630203557326,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0397153252979504,0.267388086734378,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.037523834966746,0.268071512830105,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.038563361088259,0.268126698437826,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0368093723989332,0.268630134646365,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0458713243059455,0.269215033744218,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0519760278682471,0.270136157905174,40,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0350716702492282,0.270144452675744,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0371137207876794,0.271957843188456,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0436637380067632,0.272804794699319,158,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0377605411454408,0.273627864767433,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0783443335436224,0.27894457589043,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0566141003443151,0.280666756405906,571,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0558118527931415,0.281409609188581,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0489384786643715,0.281927846736934,234,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0355800286250683,0.282222324283335,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0397552987565853,0.282795601720613,309,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0358144406851935,0.283516524115617,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0406270911957694,0.284029690407251,24,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0336523545800636,0.284675870665546,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.032344568169057,0.285123751280696,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0393128499483497,0.286029273892895,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0364723029490151,0.287323583580386,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0332180893386451,0.288832967027406,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0374419486970282,0.289079181702365,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.045439042938352,0.290073004322224,100,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0367833814605587,0.291190522539246,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.039128197040799,0.292182136905369,482,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0317667153950771,0.292599439105335,582,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0378054487133863,0.29390835865861,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.037529883486831,0.295918010985132,478,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0544625978034874,0.29691904130448,88,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0413502307965528,0.297675353923276,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0387813129129521,0.298302924154964,492,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0543566529940124,0.299069863428289,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0460864744358283,0.299129247304189,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.142502332900232,0.300562709866483,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0358859683773136,0.300954048478724,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309121632715099,0.304088850566325,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0344485767645946,0.305252556493481,634,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0501413526564377,0.305347100131197,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0305130492424997,0.305724878764149,34,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0438773250388954,0.307101364715087,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0383156607053904,0.307739902562192,116,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0355563325372895,0.308820487275936,497,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0403392536827991,0.309094679305768,652,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0314034522483685,0.309114121704664,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0354342223215117,0.309987054356644,691,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0355337115814393,0.310898242284731,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0350354285368304,0.31234421182941,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303765109849371,0.312979580346566,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0357627190132119,0.313242785946726,567,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0384142773107347,0.314592217562328,449,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0434487276094225,0.315171277348294,589,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0375500044728912,0.3154876219611,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0353647855342429,0.315929159392408,660,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.03941122527429,0.316308387713904,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0325648843461867,0.316736884188173,666,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0361520977761799,0.317563464569931,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0348614103204798,0.318487040718831,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0357143886658978,0.318757022717088,758,pan-cancer
