mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.141394488694355,1.78320643934228e-05,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127119862396714,2.48332865443305e-05,577,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125418230067021,0.000150721717046416,276,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.139365562188972,0.000238651247907649,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140019437274694,0.00034464492667296,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.103404195682028,0.000606935881146869,398,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.280116962096441,0.000628631936884896,140,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.130373250395525,0.00108283289961564,55,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.102610184936968,0.00112985752841295,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.181056533188312,0.0011584681370558,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.12751828039826,0.0012567287873614,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.183774773254667,0.00128153935207515,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117365053866869,0.00146992044507725,28,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118064111192211,0.00147659548963591,617,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.244998507559646,0.00171769030226865,305,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.154552825814183,0.00173637595137378,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125982639449071,0.00177568564807491,646,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0919414740361356,0.0022183227165846,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109054856581813,0.00236781406426605,385,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118258787886161,0.00239381855575679,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106801632959028,0.00242534950911175,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0966025941735588,0.00244972462138007,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.117339945878561,0.00252532318805402,18,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.114640353797661,0.00296356929944519,435,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108358520844335,0.00334486404923612,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0961742509265661,0.00359176147242105,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.11085384856427,0.00364907037433893,141,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0967828378934363,0.00374900709204341,565,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0951855898334891,0.00381955433701795,270,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105772344540185,0.00412128011626898,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.098148057078358,0.00426421012942884,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.166386132384639,0.00427242458869371,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105075407051583,0.00429425095623091,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.111231717912558,0.0043455053022951,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0875634669774627,0.00499715183668197,198,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104123306488788,0.00503967585552159,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100271058332482,0.00510319805239778,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106640209628816,0.00518069701282767,712,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0997199175675511,0.00527968615813355,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.09227473128374,0.00530804903661554,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101392399932861,0.00533410903644636,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107409438047095,0.00536681833978404,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103260308260147,0.00574411598004036,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.202033503365278,0.00586984672058453,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.094493728895837,0.00612584719146225,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.112372195891237,0.00636020260300816,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0955497831128299,0.00665887678309452,44,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.100685931838336,0.00684455558146997,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0993617377942201,0.00715303931005266,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0897594351427484,0.00736214854850864,430,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0836037978235261,0.00757996388733089,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0876042410632412,0.00772386434258696,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0938054798845199,0.00802550875701392,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0978280159986683,0.00822012628830791,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.208306035674438,0.00903495452740162,161,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0867165698088066,0.00905715805747256,570,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0935397660549453,0.00912571981448699,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.198167811068206,0.00949507116343003,128,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.190566687805712,0.00954035649748168,588,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0883250573831989,0.0100181711370357,416,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103900958575201,0.0101231777020435,65,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104730543004018,0.0101356884276118,377,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0884439564236146,0.0102332375047583,431,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.135463040237502,0.0104560901318426,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0844116277638628,0.0106521781180982,224,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0885305507361951,0.0107498780469765,189,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0949102942060967,0.0110776826057103,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0975573042904504,0.0111404831490863,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.201940251605173,0.0112134244884264,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0967279970114839,0.0114402483351699,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0947050920858003,0.011467361913228,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0941031688990166,0.0116534389772612,480,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0889821610157864,0.0117258757308293,388,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0729048819089823,0.0121975711935285,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.086654009205523,0.0122045399243709,613,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0871624172983839,0.0123169133251704,213,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0853194302138205,0.0124131682876691,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.135678083936138,0.0125442153855714,399,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0839976639484898,0.0129392448315704,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0823966109816586,0.0132051193608303,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.084064213231193,0.0132628589493536,63,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.103129783303276,0.0133085748655195,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0917823894190605,0.0137755419736582,16,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127606989373239,0.0142069926393537,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0809445620389672,0.0143323493943866,266,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0980533703840041,0.0144488750496703,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0845123157108175,0.0150002069187726,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0889556211859006,0.0154809484571192,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0825993062396621,0.0158454385759378,364,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0837211062552485,0.015865184622067,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.196873756607711,0.0160022911773295,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0727309729971357,0.0162193271112306,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.135149721407525,0.0162909028674298,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0854755398714051,0.0179916988226292,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0848600786807124,0.0188033620029563,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.093700190660423,0.0191259334839672,389,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0808191277783885,0.0199130581898849,66,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0774902794366209,0.0204106653962055,211,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0812732209947691,0.0206713287669283,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0878874587308497,0.0212391131423087,281,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0770147382301682,0.0213904074726036,37,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0865073055751856,0.0214243137203552,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0866417892459192,0.0215701833218423,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0681229243148941,0.0225848191514435,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0867823070744923,0.0228095359743129,475,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0917898730018534,0.0236476963015105,495,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0854799907584064,0.0252759351439441,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0975089536515953,0.0256699144535042,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0811637377272749,0.0258561125787847,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0800623656718178,0.0262793020307009,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0701261840607141,0.0265047912019124,317,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0860366560139221,0.0275740950432287,574,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0698239781965932,0.0295831060654325,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0801013286224787,0.0296113141938106,510,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0761091239425458,0.0306230481715142,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0801682074116348,0.0311156346459512,138,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169467478718346,0.0329990801409252,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0824032793702899,0.0333847865880573,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0828665053535082,0.0343955996534703,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0710912749630672,0.0352456536228667,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113283306085046,0.0353429662312619,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119964233995315,0.0368623268532277,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0742377908922841,0.0370086464862623,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.083794409168304,0.0371600492153376,616,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0830648457771321,0.0373095757840206,724,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121967213761619,0.0374092425850977,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.083854198836675,0.0375893210971509,181,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0767694059698478,0.0384158819102644,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0827696273537858,0.0389855355801583,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.164020794522719,0.0395574271281797,137,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0796346025066105,0.040155984808122,263,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0760939897732919,0.0405920875086412,727,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0951463241179897,0.0427973063897261,692,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0747398522595551,0.043340933417064,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0779786167718758,0.0433903029006652,420,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0733653141326857,0.0446784048572314,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.065014969870827,0.0448681500304566,25,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0792888135199154,0.0457664709176854,199,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0908694281807868,0.0466868079984074,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0671551294935824,0.0472767959779237,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0800960109554784,0.0473596039177625,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0696323965704013,0.0476534338138105,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.072089039049303,0.0486467167250323,249,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101412988800414,0.0488040743988173,235,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.155344318167488,0.0496307289291619,124,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0666548896743763,0.0500330675137551,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104048031209852,0.0517060927015117,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0626559292891789,0.0518121327549404,374,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0754902584490481,0.0528291973367622,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0728722727381454,0.0540353633948078,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0705728100388905,0.0549380976862118,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0687484399710761,0.0553473347024028,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0641296118121272,0.057481106421088,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0663700470185489,0.0575577074989009,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.072984557066902,0.059230924963287,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0665015081699521,0.0594244646901507,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0777249495452442,0.060126236159598,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0644835759427131,0.0602755461954069,368,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0753407311506824,0.0602995189705939,70,pan-cancer
mRNA,CCLE,AEW541,AAC,0.087722474874346,0.0605110608435814,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0676337929050394,0.0605358839735924,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0659336513021154,0.0606319016843003,221,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0670578398286945,0.0612231770820259,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0772523206397252,0.0612319603586621,136,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.066128006646349,0.0615658643385987,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0667282099188243,0.0616283310211886,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0686226968756131,0.0618700693668589,659,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0730948276423206,0.0621914293816994,710,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.071157891103493,0.0621959599553532,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0648837815490192,0.0631256715968417,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0704501022380684,0.063153421750351,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0621246320577897,0.0636044421910215,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0580044492855338,0.064492554319471,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193669831622804,0.0662446178615518,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147055380784576,0.066836045418704,459,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0553726872855403,0.0683794943867898,190,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0620031105054061,0.0693064012362664,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0625552817419393,0.0702942645729735,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0646436709971743,0.0709922610543358,551,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.06733609663969,0.0713303395848902,706,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0645354543001424,0.0718939718510068,731,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0673872214321675,0.0725251150924347,625,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0633669910726583,0.074790165062796,381,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0611921671706628,0.0748514937840651,307,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0558697003635654,0.0754494695115984,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156755204033929,0.0774587398546484,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14015921267945,0.0778996044181273,164,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0633388189155739,0.0788262551267899,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100712700271973,0.0789336181358594,162,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.352739074438641,0.0803601344179775,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0688130422572581,0.0817754673954553,146,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0592311028082451,0.0818864349649565,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0668969302814575,0.0825412331642599,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0621402655671308,0.0825947922171152,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.143194552326316,0.0872983575974854,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.062206242510951,0.0873158080955859,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.095788820238732,0.0876374904705398,122,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0671451360326664,0.0877465814194258,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135033721766981,0.0899574311608832,171,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0631099494477235,0.0903060258615399,300,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0559241295086442,0.0906288829524863,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0540827416833351,0.091130454885901,411,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0941941415312994,0.0920744336078956,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0619785773014187,0.0923542431024886,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0622207164641045,0.0923652753213773,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0901840857091404,0.0924348689142253,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.483600096732867,0.0940694515181927,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0529264420051588,0.094244821701463,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.067093839783995,0.0947212511499732,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.061132468076886,0.0971397499930247,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0888936535970189,0.0979945049452656,643,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0474613684821739,0.0980869128551661,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0565513326850764,0.0991306216478684,550,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0633897282439521,0.0995000722299213,418,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0559209585971632,0.100178458996167,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0522888694774316,0.102277451627086,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554849110385672,0.102982765136063,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0556257296408719,0.103239828000792,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0658875916283636,0.10334346096763,85,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0622922700338482,0.104399659165663,197,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0580711371443708,0.105043340597679,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0639578735925799,0.105717824914783,117,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.055357093999019,0.105922556693563,397,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0586998793730866,0.107192681234881,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0837397695198265,0.108262201468963,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0611282575698221,0.109604861096961,477,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0583535109559054,0.110695504811037,505,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.059282807225182,0.111785169262315,519,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127610906802495,0.111992898805902,166,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.058120818113832,0.116540058649665,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0587573384873443,0.117026168394793,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0586942433686964,0.118016978899342,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0627735098400646,0.119353869331882,655,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0724578303436063,0.119503836049517,581,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0488925088702212,0.119511685968782,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0491086500345276,0.11983710980071,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0513557025194562,0.121350974645956,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0572102687969159,0.121704905482941,701,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0523751802481764,0.122153977151353,757,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0543771070571497,0.123647325662449,207,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0529570991759785,0.12384723880663,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0595624534341058,0.125354553781721,644,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0580854699950641,0.125497759622001,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0531363445560693,0.125843960971315,521,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0595338852766119,0.12613996954314,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.065156259091702,0.128892743548231,681,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.295817344728919,0.129859968937996,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0508240463068429,0.13074978992234,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0438897101940851,0.131543521186369,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0591024140895189,0.1317051758928,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120307570778183,0.135878205119944,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0570978205207413,0.138374827172855,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118888964319273,0.13914042488014,151,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0580597627888833,0.139878891759888,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0492681268430839,0.140196245948205,226,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0532275143796114,0.14053286281271,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0686864898433887,0.141628495490861,349,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0583030110073085,0.142025755882621,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.058843482400419,0.142448585248657,366,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0637105141386365,0.144225312951602,356,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0577220667925733,0.144877915238505,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054269148531389,0.145790351308412,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0515292051219108,0.146159283807969,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0698237210253012,0.146317551515072,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0545179793915321,0.14685237280635,297,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0782981567830106,0.146941110547468,118,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0464312621369065,0.149044965331971,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0471748357117252,0.150304254349686,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0588481816035736,0.152067198172501,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0891088761154643,0.152532270564171,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0493318851142836,0.153529912349454,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0785837640470581,0.153719285422194,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0610626224461781,0.154023071945134,148,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0524209775527424,0.154271426905212,465,pan-cancer
