mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.131550810090219,8.66289791022822e-05,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.113987290796502,0.000310740775118276,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118003815992957,0.00052458835479233,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.112967920239317,0.000678174094502358,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.157992052637709,0.00115724166731536,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103127359733916,0.00117333664473701,338,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.126016999536429,0.00119254247720934,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.116721160616512,0.00168493975169247,321,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.2162743586642,0.00248343805005995,137,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0909286933408858,0.0024926767623619,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.205536200572801,0.00269460484894062,128,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.097861213430077,0.00283880263514074,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0994482311186886,0.00283918492002119,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0925349084021554,0.00344732050045033,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.131949023197881,0.00350677474686279,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0943313330112802,0.00362815297903043,209,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.439780842051567,0.00369216043372994,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.140087403507354,0.00375532962938443,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0943160113753401,0.00391390937580494,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0896536260582979,0.003963902099843,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0977505523417713,0.00520118901263786,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0906444736345699,0.0052462102781135,412,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0930533778790987,0.00546689604760195,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.105902124787765,0.005516625295178,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0981318032996976,0.00555072504259651,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.105962981727479,0.00556078519710951,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.108481919133992,0.00565379664637532,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.389116057105928,0.00624507602978524,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0930878768391847,0.00643986649031911,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0910532487118047,0.00750535635641228,502,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0809811636958077,0.00834988942627486,721,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.095188439106859,0.00906542201262376,628,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0861153349172079,0.00912859715650698,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0868574748325868,0.00964837225250242,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0914262793424112,0.00973267696672989,617,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.126878003467757,0.0101152892600946,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0843618499403354,0.0102306463166594,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0989158770281242,0.0103558529862205,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0951512046208793,0.010369357590632,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0816838386114329,0.0110421535346143,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.182255615583411,0.0112639977345982,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0865832561743195,0.0113878241148321,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.180567688263854,0.0114395720455528,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0976525191107425,0.0118748314743009,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0781430386529387,0.0121766952251148,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0733946756640751,0.012390780424415,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0807819758730516,0.0132320197645265,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0892683011745849,0.0133930549944544,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0912275205984084,0.01407150887772,594,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.355048487454251,0.0157002317526453,255,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0796838746626684,0.0159250884522779,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0786229463214743,0.0161624275038366,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0808854699065066,0.0179024019476307,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0745340846570866,0.0179608151615609,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0787958413129004,0.0181751754712033,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0831482401196877,0.0181790958620131,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0837406093725496,0.0185018175454765,177,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0718434249522313,0.0186732693335022,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0874544663375253,0.0191837031449271,684,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.159868314292581,0.0195636063981515,111,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.07520603612331,0.0201565233418991,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0796839725814097,0.0213782258335642,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.167382271305808,0.0225374446282375,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.081757792843666,0.0233190588264958,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.105345595697462,0.0235855151838953,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.163974679171052,0.0236592633012142,151,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0723198207340164,0.0245865887853535,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0727845195662923,0.0255411802985136,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.11309358651743,0.0259296549039706,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0701628475066668,0.0265515079578575,224,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0864686183888424,0.0276412535186271,241,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.156184190199509,0.0276428752457157,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0963932876781558,0.0283328282854615,544,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0778617571505049,0.0284579664492277,706,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0752297954422718,0.0296949585960078,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0738089113620839,0.0298079251666121,421,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155945182240469,0.0300961411405929,68,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.268506288751037,0.0304404602166713,131,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100246202906695,0.0304980189128929,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0755407878337672,0.0314556579085978,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.153910234226517,0.0322231926587204,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0786884235013432,0.0323463458128955,125,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0773915253168002,0.0334398850321674,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0939001292093489,0.0335637359000176,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.080642023299506,0.0338266734418341,222,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0611903771155411,0.0345017645664513,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0639635514912938,0.0354352478316195,437,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151879187330194,0.0356967781719915,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0770012433071469,0.0359988287223458,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.075343615353664,0.0361780714585072,648,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.076846394837317,0.0364087859894559,60,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0933833771243415,0.0364172411944239,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.239757027807811,0.0366028087605755,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14773702657695,0.0368413147242326,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0759064683106411,0.0386200031163936,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0743510337713966,0.0388381065576355,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.325454416038265,0.0392521432230789,630,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.089761669158193,0.0395140670483301,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.084616717811932,0.0399757073057905,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0584887722359513,0.0403656916759655,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0769993796431115,0.0408183287075492,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0720799284479628,0.040827356060994,372,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0892202652118276,0.0408636771202917,589,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0762748161403712,0.0413781698092352,395,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107162659313426,0.0415383836991917,162,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145143893486807,0.0431733950501638,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0713954876811331,0.0431909511188397,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0645691975241399,0.0437018248576551,371,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.144724142908389,0.0437998873435322,161,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0629509855427849,0.0443400075664626,33,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0672729066590365,0.0449254990535421,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0653583462506178,0.0450831105685525,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.063544212195883,0.0451768679234185,565,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.345657918756594,0.0461328120744197,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0703508612813075,0.0462126618003935,510,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0753376449313032,0.0462173376734832,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0694207613766547,0.0471836070409311,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.143730136712533,0.0474271446912202,295,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0796194067158011,0.0480565634182318,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0698497435311433,0.0481916720729927,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0646027661340854,0.0483842465831913,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.065394124550703,0.0500222500497468,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0969073068671777,0.0505716446876419,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0641833875970513,0.0506845918722679,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0614217990450177,0.0513772272759234,155,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.328476808676071,0.0518374761175569,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0732933954219546,0.0521460171521947,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0729827697861258,0.0523058865909666,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.326208957477636,0.0528615764869542,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0675056139539246,0.0545179751495621,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0678627357083303,0.0555249455579591,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0736562793607833,0.0556772592041869,531,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0862676760623761,0.0559536441763035,21,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.655889727353669,0.057021262533114,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.06298624150955,0.0576150003873872,455,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0681877563508193,0.0598012599899005,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0704375573912726,0.0603887415421572,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0892018222936246,0.0610031912934573,714,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0642685573425885,0.0613815624917227,47,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0635488653559913,0.0615558474646729,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0668725890136491,0.0618542631102267,153,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0685895801171078,0.0621014000918963,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0609657454151548,0.0626526207156668,247,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101333148040706,0.0628000962812372,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0698934659468821,0.0630539368112546,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0656772986465966,0.0637332749368673,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0652834442905391,0.0643738065033472,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.242753894553125,0.0643919469205753,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0613156468471789,0.0644000745590874,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0902546870876295,0.0674613415058656,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0606269856817221,0.0692978623800117,387,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0683702109128308,0.0703740266821879,146,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0639600560502356,0.0714797536137762,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0590410760805314,0.0724577944467703,274,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0697266428077508,0.0737210071457855,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0742723388944618,0.0745521446807604,46,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130662130219843,0.0754386068464482,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0635113245044476,0.0762225912648904,319,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0631705782177937,0.076368870355596,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.06788015764087,0.0767823072156655,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0748704479026957,0.0778519519439032,346,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0616104764531683,0.0790231794487123,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0675628300434721,0.0792589901572794,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0644151206409082,0.0804965956503445,623,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0678609892982763,0.0811276329116214,242,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.059472425437956,0.0819985050258632,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0913000936445225,0.0820960957695358,571,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0798415203548916,0.0821041649837516,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.123929982560659,0.0824160195078947,172,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0624192960454084,0.0831848684610012,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0796455437936561,0.0840757918226968,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0766564534398084,0.0849618257691623,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0673158671546612,0.0853859708296307,227,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0619509051862846,0.0869643341387848,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0858197100309504,0.0873237975519297,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0656056858680788,0.0876620216660296,366,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0814965576095814,0.0891025904116284,38,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.289499527207416,0.0892030044939489,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0633073119857619,0.0911286892137027,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0786802359454721,0.0926002897465187,40,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0764638818988099,0.0936544149674532,694,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0531506033411316,0.0949715438422167,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0918497483862736,0.0955775338500012,548,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0617421213838173,0.0965704507049533,427,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0898803788068685,0.0970028678730431,67,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0528451847186503,0.097833606085189,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0589859239523883,0.100636862742297,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118202202478262,0.101806589803848,114,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0580217970779903,0.10253690511492,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0515961417990953,0.102946372242629,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.062311550363255,0.10347357336517,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0568494578946888,0.1045854389591,659,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0541569108217684,0.105117645300609,504,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0611174917716717,0.105514988536721,549,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0614533004724229,0.107764792025193,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0599620896954049,0.108707371156917,492,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0566786041702078,0.111240718570972,660,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.05833548720177,0.111774320711293,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0520314249002012,0.112013262813088,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.293539802186394,0.114132120481584,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0571501675675928,0.114155187076936,620,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0536034797510257,0.114375744935725,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0512841193507068,0.116084037694847,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.054541019149188,0.116577736511613,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115097896425619,0.117821680267342,134,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0611701015856816,0.118031691283583,484,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0552238590973372,0.118205355502632,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0533932853981836,0.11882615302094,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0515508096916785,0.118943814397752,58,pan-cancer
mRNA,FIMM,MS-275,AAC,0.210442501166679,0.121502233979829,468,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.23970951854041,0.121691672674843,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0597089394801374,0.123013892283686,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0547742854686222,0.123350355938318,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.079039836598724,0.125016555642867,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.05710783851026,0.125934695591848,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.279617026261608,0.126413457402661,603,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0600872853317075,0.126766861325011,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0496592627092145,0.128800644020113,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0534527029445281,0.132363061655044,138,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.070993417168609,0.135892760006764,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.055169820018869,0.137461352827577,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.053435068700462,0.138782894873096,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0498296132348759,0.139254737510008,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0511992229869231,0.139386685912252,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0445319471744178,0.139778052881828,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.081047438625577,0.142003157770019,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.221315569887347,0.142248721589755,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0563951522120145,0.143168882163103,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0520457939356152,0.144026497788551,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0529521638160535,0.144541118675947,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0487138809422958,0.145575433398661,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0509587485186141,0.148495703079191,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0434320783658539,0.149192489537972,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0476532416283122,0.150253810814467,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0428306412356855,0.151005605609654,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0655729838078998,0.153232906019596,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0634201108202398,0.153296842567713,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.048575258990451,0.153738203413605,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0514285966037178,0.154043643593045,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0999136414485906,0.154539663568991,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0508731731992534,0.156046267649118,626,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.239617076643639,0.158693781189321,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0504115618137163,0.158831638755087,597,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0681194729035223,0.160621643423552,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0521038234493704,0.160689727269993,98,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0472318443595096,0.166623468870923,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.049913267709174,0.169601584344915,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0475854821936798,0.170726469804318,279,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0444348852407597,0.173821642719199,676,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.214632809797043,0.174805585633008,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0529058146009553,0.177837827369899,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0627447226251438,0.177959430770323,326,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.044332708335253,0.17807299516887,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.137871415689556,0.179165462398276,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0472417125936043,0.182449939042496,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0455510303347543,0.18288478997527,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0420739736011238,0.184106335583854,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0491630783168313,0.18441402297639,244,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0572394782631826,0.190595628573912,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0452144941954601,0.190680809755203,755,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0424432423119636,0.191828729712219,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0490439270741556,0.192293173714635,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.069207693410358,0.19373592061424,147,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0484377324954319,0.196817433199379,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0442237669011159,0.201669405716457,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0441724134030718,0.202302617304197,462,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0592384900989454,0.202421360425441,507,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0704462130964985,0.203600817846576,78,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0473199381511515,0.20619220676111,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.043003529652026,0.207904689250534,619,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0713936349272334,0.209078000098292,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0456943352068744,0.212307195675983,167,pan-cancer
