mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.177835042804609,4.1385446859417e-07,284,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.178676593689922,1.35555644848063e-06,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.162159974609679,1.50982338050665e-06,453,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.160394471012608,6.16040614829086e-06,343,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.158827436700547,1.87930715375634e-05,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.13753157541545,3.66156460886515e-05,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.135486069018164,3.70043141617954e-05,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.144451950265039,3.73917587322181e-05,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108047031022423,0.000163021286890832,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.170929409732749,0.000324185081233113,150,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.122625515795307,0.000384509440510906,557,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.130424372133558,0.000404466210195903,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.125064740118188,0.000419059108974095,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.165379346121429,0.00069091614130823,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104863088395606,0.000728208487373686,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.117710612624367,0.00104984127700138,563,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.157294429358867,0.00105713640302613,585,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.099188064327973,0.00143769398839419,609,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.153856695557477,0.00147113086914152,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105054104030313,0.00148523332650903,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106690775490059,0.00172470901336534,496,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111252314376441,0.00172840516286721,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0926372907309043,0.0022302945114451,391,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.110526508161524,0.00268629069225462,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0987362390340087,0.00282572509205777,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.1117189091803,0.00297886815050444,593,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.089215552713749,0.00304119673420623,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140370289280638,0.0030901263974065,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.136324855526681,0.00323308054616365,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110929505766168,0.00373244483014711,208,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0905707089711432,0.00461145525903244,753,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100391962423876,0.0048683927232475,734,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0904145625359852,0.00511711125419825,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.089382564827701,0.00519865958765154,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0861075033699708,0.00519983762494035,202,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0999838918116823,0.00554934970427407,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0800693207035089,0.00577031044271315,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0911205985938875,0.00590835897330087,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0863785278506709,0.00623275536953836,27,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104350169821546,0.0063190548724733,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0872306551728815,0.00661754016957195,371,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0982955449064644,0.00665210648082105,490,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0974285138772811,0.00809039459088286,60,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0927679627685748,0.00843508236722908,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.194795403582566,0.00878964356847887,295,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0852234582651437,0.0105095357205504,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0794200279005109,0.0109645268359248,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0826074155687348,0.0117483882679526,749,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.115217668374029,0.0123120037737767,234,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0903593816555858,0.012393293263757,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0884922172484627,0.0127375704606769,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0884731933933135,0.0133578112448497,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0918365844221965,0.0139006465374825,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0828153958287093,0.0146484129238038,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0761253571150131,0.0153351733906297,583,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0847476991920095,0.0159316723412857,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0782798801028825,0.0161391340038022,25,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0853422651696815,0.0167543976074739,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0819040980955056,0.0168493156812689,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0795839348610398,0.0172742268316727,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0737390865910389,0.0172805414274709,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0736918311674357,0.0173964958026373,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0729164245078621,0.0174926928111255,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.071036054038848,0.0178136582286146,494,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0889828781735036,0.0185449867182214,728,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0831488718929502,0.0187400115730146,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0788063641205038,0.0189412126891722,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.114759192138447,0.0194556991672998,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0982282619430655,0.0195344722618346,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0729912345684253,0.0198510309472389,530,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0779067515193257,0.0205615429385449,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130640753463182,0.0206337120889939,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0728375152355854,0.0207016044095798,582,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0834993208476208,0.0213662727767504,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0845162396526871,0.0215052345796746,299,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0789675341158933,0.0218250390344686,322,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.07006957624692,0.0219824767360006,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0720637201311743,0.0224309769441332,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0763478401247354,0.0225993499920567,226,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.080455262039417,0.0227682089538029,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0802667790834674,0.0229328780348147,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.080111766748696,0.0231462846663341,538,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0715777974478971,0.0233099928241078,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0811134322520841,0.0245875369558705,445,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0751620589884153,0.024990291899075,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0829442756037517,0.0254219964283424,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0702103161846047,0.0257040401779569,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0623459957024187,0.0257460314133505,353,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0781741822753673,0.0260736861691692,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0826964211301934,0.0269584351092274,449,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0778347128462737,0.0274389676315575,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0686013502348749,0.0280974061527507,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0772972666111246,0.0281514459504823,660,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.081920642455325,0.0285051658872437,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0709280557708884,0.0293630924625609,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.069337715037012,0.0296214395488902,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0701744522703424,0.0298251477241796,432,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0986419719672859,0.030310398720584,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0785027785516113,0.0313798705828949,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12515110273951,0.0320261743520467,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0707893834535017,0.0327594298997673,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0750411268230626,0.0328335862540213,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0697092677645655,0.0335812842856814,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.079200817135414,0.0344861929239436,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0795549433698715,0.0345747754851026,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.166720850989771,0.0346230650930324,308,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128231478820105,0.0349099406283406,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0787112845430727,0.0354981008259124,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0680728844355144,0.035602222522843,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0750853063233205,0.0361098653381223,456,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0803948616784346,0.0368036683745098,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0659575449042767,0.0374796210188527,251,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0766425891986254,0.0376179395425793,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0684888655867983,0.0382217882656972,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0715317123556542,0.0385066603418203,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0653679844234856,0.0387779485880099,338,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.111972705866605,0.0394881368893575,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0758501149952911,0.0394942379350957,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0728383581211565,0.0395183412218285,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0900828681539778,0.0401584242867296,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104964778489978,0.0406031997247105,231,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0648154282515601,0.0408830025301462,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0712592781823373,0.0415709011474391,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0786039873326695,0.0431804480466495,484,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0774316090048457,0.04410043564156,552,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0889442110350132,0.0446280273615015,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0733836512675392,0.0446933712983846,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.252231198386471,0.0465810262465062,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0772273780438738,0.0467141755862271,452,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0714347900300477,0.0470812520977154,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0732392290721216,0.0482075243614609,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0683591600182453,0.0482266602364009,344,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0643208861451072,0.0488522365282718,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0686444818292529,0.050979988357783,522,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0644583534653833,0.051381434117999,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0972481702743188,0.0514076039958056,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0718430174989441,0.0530292300287244,120,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0610045681679281,0.0535346580523085,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0603718724708153,0.054455434730898,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0714194802780793,0.0546075836060414,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0708432197103208,0.0551030215457463,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0716910499875403,0.0552951541808739,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0732756411268632,0.0556152134305443,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.088496393596904,0.0559329994680185,393,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.179938980813253,0.05746497968409,325,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0680768207454884,0.0579465804662666,319,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.085671175079772,0.0579928261018855,756,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0676128792354022,0.0583750213718146,388,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0679950344347333,0.0583889723033129,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0606134987395027,0.0590042921104916,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0664186289081398,0.0627050729819607,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0678179033598833,0.0631187139665114,595,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0631499514379437,0.0633090358575918,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.064793452648361,0.0637815455469969,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0646349824232461,0.0640526538084157,608,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0648819973396965,0.0648562430311054,560,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0542792094563011,0.0649619666581048,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.062526362257603,0.0662981558718074,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0707419003427817,0.066634883555215,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.057985702760345,0.066732993705656,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.286028421798327,0.0669378396421957,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0594968648806442,0.0706173229938478,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0573453689665585,0.070911503863131,654,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0602993040894386,0.0709346193155883,387,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0575479314025052,0.0714906341443491,401,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0638437997340913,0.0715323568413552,618,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0640211445921286,0.0724767736373229,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.063458401234858,0.0726797331186514,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0643300795054017,0.0744715560351687,597,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0555178056012612,0.0764576745576218,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0621874758596607,0.0766062447051063,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0653089258216912,0.0768990828811681,435,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0572077840388049,0.0769380083256977,562,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194679660190225,0.0781111197111046,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0622509299320632,0.0782552292389662,41,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0563713675909842,0.07863301626786,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0626379161286757,0.0787026319676187,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0584041689724973,0.0792816170507682,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0624907281824033,0.0792922669899638,423,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0912642890505401,0.080757222315606,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0818198475662825,0.081188804687995,326,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623163269496001,0.0818207084069625,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.063337529384044,0.0833451137725462,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0603142914802947,0.0834362939472121,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0606079846407318,0.0837183255449883,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0657523413841194,0.0850372490638499,347,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0635486366362551,0.0863417174821838,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0626145197824454,0.0872644581638765,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.060658355599036,0.0897923271770324,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0592772775299058,0.0907501824531927,386,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0774097101631088,0.0917346748579544,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0530835029683478,0.09182233395104,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0906235733425297,0.0925813600398829,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0930295160859507,0.0929999419530682,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0847500283525035,0.0939438385467028,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0569846895114284,0.0952887474560101,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0862731416333867,0.0962426148023713,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0793441318238341,0.0963293184604582,235,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0616358699851108,0.0996089632341285,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0581687349015072,0.102770874477583,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0573483006430947,0.104469398564803,372,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0518317948502547,0.104894855179103,317,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0580496770592757,0.105831186185645,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0604782035490666,0.107410271146326,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0613193453719631,0.107793955694441,376,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0628048470492721,0.107907156933311,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120588067676056,0.10928749118542,459,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0528650669765811,0.109584446867415,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0490570122350988,0.109732803594572,721,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0539731567971262,0.110858050111088,37,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.060718202388054,0.112401916127877,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0544262857922062,0.112756191110216,385,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0731969972903541,0.114985482341714,581,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0525735594520332,0.115102149441485,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0521058841372806,0.11514480323476,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0599730523092083,0.11744570422799,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.169780374908691,0.117559918792436,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0540464529580803,0.11842337296817,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0600745563808879,0.11987258679754,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0666080967961965,0.120755537926191,291,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.264340150229385,0.121169346967566,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0585013936232285,0.121955630780361,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0816657799585201,0.122030654492465,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0534489023450001,0.122661071321757,252,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0563978779037751,0.123948957769394,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0537883236414779,0.124220777965371,466,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0533586328707529,0.124335173578892,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0576471163072469,0.124665341671448,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0555114247077271,0.125384748906555,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0522796566488215,0.126437236891397,384,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0581169618994832,0.128277405174605,575,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0502099376215219,0.129725903935179,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.074447096557682,0.132174362076889,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0482295167716735,0.133099352858172,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0510897150078381,0.134859173765587,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0555189433824514,0.135068323775904,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0555283918228362,0.136020021949141,98,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0544010312605287,0.137497404012101,477,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.044750901652779,0.140461184752248,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0448697922737921,0.141571901128893,736,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0533261065466748,0.142840531673544,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0534567258447727,0.142874117186791,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0910306263050094,0.143181707679735,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.077569244990407,0.144957737128469,175,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0531053004353412,0.146283107443357,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0657082720308684,0.146701506595963,692,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0542816120808096,0.148559440124706,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0489229370187336,0.148699641476896,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0539216358920575,0.149542190767444,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0440661523370354,0.151062141565701,695,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0499087491206957,0.151487579611391,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0786290429605287,0.152295624231715,204,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.209447800362229,0.153327007835578,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0488473774583331,0.153409782195173,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0936106677071554,0.153990467727316,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0455096699020301,0.154250624629606,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0522945493128699,0.155057621725199,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0473439856274253,0.155830661958764,473,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0509405425765467,0.156646808518699,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0547212156085875,0.157490759640176,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.049281490477358,0.158651632772149,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.09935932874053,0.159020058149963,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.045130214447493,0.162447498864767,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0498661837765548,0.162466811204427,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0465671777480687,0.163228624729684,337,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0514095638011652,0.163353326225635,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0453139354527896,0.166305072440697,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.051419631326387,0.167506617446614,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0529289368357367,0.167562649858329,454,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.237979729187532,0.169935225042113,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0419783292567826,0.170385751928891,259,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0471968594791272,0.170727292014089,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0510411531111942,0.172616813327375,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0488440267749141,0.174025945707119,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0722701435952958,0.175274786858687,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0464652806995319,0.175720617419798,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0490597245899543,0.177810373603551,719,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0443304280117486,0.178535359949033,335,pan-cancer
