mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.171039986026662,5.65621423358315e-08,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.217007512400029,5.57489915122904e-07,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.157601984703501,1.13192405342684e-06,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.177451014330664,2.47097592370146e-06,406,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.215552879260088,1.57702351214533e-05,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.142436507639437,1.65833143660326e-05,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.152044570716066,2.73352670911892e-05,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152015029622286,2.90293812283977e-05,712,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149809639143365,2.95110284858705e-05,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.188372262234848,3.18865449851134e-05,581,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.133069231809106,4.3108703289195e-05,228,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.153253900410769,4.34634830748609e-05,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15371839835823,4.70540524723502e-05,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.137960294030641,5.60083174245154e-05,81,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.140512187553354,5.87369728763836e-05,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.143713454187171,6.51605797166224e-05,197,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.151176022163507,6.57305483415942e-05,181,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.146882167657829,6.57820397593179e-05,612,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.210466601928935,0.000109989477923547,168,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.202253716433278,0.000121144632802078,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.12638774805564,0.000172043260144627,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.133959280855805,0.000174162356069065,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11764388480162,0.000180564054872842,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.137996141590616,0.000194836928591568,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.128137669189015,0.000200534890978494,278,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.118868445056395,0.000207822160130623,363,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.127459978814787,0.000211522083505273,720,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13699025266321,0.000216338092407469,667,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.128800819897909,0.000227894463596204,296,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.142122130144289,0.000234750336065184,352,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126772494962582,0.00024161313511039,659,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107966277127929,0.000300009543322929,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.121089348779722,0.000306275407367383,243,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128582996047252,0.000319810784147741,478,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.170994521460288,0.000412512302653431,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116580769648535,0.000541085561334636,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120418773943243,0.000618312405767788,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122663373194816,0.00064712084112117,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.123621702694921,0.000651871030556762,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.208209830284927,0.000698096238648333,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.118822649643631,0.000804199328603224,456,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.134219911874446,0.000874623688070007,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.174795856962973,0.000888228971696791,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119930101786065,0.000970552879087576,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.1156799190597,0.00101320296587295,567,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106847315814524,0.00114077431771591,523,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104771917093424,0.00115953153564578,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100820323077615,0.00126283287280832,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116971803530375,0.00141723090024032,18,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.113394492960608,0.00147660270819036,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113154808148727,0.00160090651841787,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179544333349137,0.00161972321032874,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114204152157039,0.00165475087903757,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.108892163678596,0.00169335338459481,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109639251574624,0.00169600012951126,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.110872808261807,0.00175425448554133,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0980990694358872,0.00212339358944279,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0957515549561926,0.0021490307537958,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106892088726737,0.00216539825709496,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10874414716807,0.00218169185550336,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.107733583369598,0.00218203904345933,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11203850540916,0.00225834176328235,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10021453635586,0.00243590909352088,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.116871315140567,0.00250208788120948,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130530642542101,0.00255252250794055,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.115614028469922,0.00271027284496814,652,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.108067257106893,0.00277523890446234,691,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0980266423957097,0.00303255505923762,221,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104343272752832,0.00309138840963408,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104414463086366,0.00327479350638735,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0972335888896118,0.00350480901439684,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.130724243843497,0.00357873980284409,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0951648105531379,0.0037832386841246,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101126895770158,0.00397063548316699,481,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0899022899726317,0.00404350198120149,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107738131894468,0.00424336270484208,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0869007076001457,0.00462370948672122,354,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.100150675516921,0.00469783595351396,343,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0962838806949731,0.00494899951460646,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0922394913130798,0.0049776977031243,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106127933033393,0.0054011048060326,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107527866767605,0.00552338647444388,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0880678805882462,0.00556051701270676,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0973847193296789,0.00559717754666304,617,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0927159736155575,0.0058822702869939,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.10020407307026,0.00593166941992376,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133190990553789,0.00605836619264209,29,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100014467224344,0.00612982869814277,119,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.092667637237847,0.00651242093389937,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0896921398418128,0.00651921181066003,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0848638698166605,0.00672520984948187,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.098093081099764,0.00687380522992807,428,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0961774244369689,0.00692707659053778,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.143142740088089,0.00699599152936426,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0979471284294055,0.00729281218445538,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100617529670096,0.00750187082341775,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0975021623237289,0.00787079818135562,244,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0986689473333936,0.00789316819535409,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0949186076168848,0.00805330095265775,342,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0820399115337514,0.00810527363232968,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0940056079379682,0.00823379970601392,44,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.087027742401734,0.00932902409201016,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141627882527182,0.00935092064599533,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0908621439421977,0.0094123528921099,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0860804961752752,0.0100229952037319,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142336107813905,0.0101463510723768,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.092170236321439,0.0102125690527409,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0910850792375694,0.010332156096709,351,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0920678767798998,0.010338155649361,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0948943040225521,0.010483568348096,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0773129344447221,0.0105938053183686,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0894825159985991,0.0111540924609409,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103838689137036,0.0111577507925792,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118656843151496,0.0111928082185985,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0905197931296867,0.0113727758034395,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142785586253291,0.0116118291239911,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0971860451475847,0.0116507257188302,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.118620814014892,0.011813272185512,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117788434224248,0.0119536935121626,235,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0816370536362967,0.0121980587581109,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0861675371443048,0.0124686636340266,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130055620511552,0.0135470180707416,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0810776114515594,0.0136418486138034,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0857295241142854,0.0137062426428268,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109090365834942,0.0137299249472273,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.336186919901003,0.0137907861398659,325,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0801544074037691,0.0138067322890699,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.076891254835664,0.0138820683693502,565,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0861165649340892,0.0150339156775874,734,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0893739465196622,0.015100325352292,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085443748325843,0.0153314234303074,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0804447708923919,0.0160605597634384,276,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0924454638054495,0.0161336449479506,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0891338956115111,0.0163588880094601,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115136318707268,0.0163787979357853,268,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.109304403212923,0.0167313932691768,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0827899550417039,0.0168152061438106,560,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0666124269682483,0.0169569725529107,353,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0865178074923736,0.0172000143939684,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102660655566049,0.0179055622022096,544,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0826206181957712,0.0185557926081612,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0804066268136055,0.0185924753084038,344,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0743193312925129,0.0187070119637776,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0729185693423328,0.0187398108384372,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0759077043011712,0.0188659466801491,163,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0763532064909826,0.0189603181399984,383,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0881727325921173,0.0201097233249392,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0871830887771092,0.0204496505353643,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116886089701281,0.0206906497038312,643,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.073120810568247,0.0216610819458908,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103498030446436,0.0222988209547497,393,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0844886872264563,0.023683151616104,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0772438644773586,0.0240457493198565,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0734536934010768,0.0245943431412035,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0843758541258095,0.0250033597506902,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0867681262490215,0.0252171017508416,573,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0845521776695934,0.0255844805806388,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0780812366683233,0.026462965062096,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0773732626268851,0.0264862827277229,469,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0683968829788651,0.0276967456597573,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0797092612216344,0.0281882499786352,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0732044712660035,0.030348375875338,726,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115278912252816,0.0308747836008974,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0775986128778355,0.0309939550861383,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.120478088862563,0.0313440089040659,392,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0676917220751858,0.0315902792384878,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0661169868128019,0.0317806409278194,609,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.079589030047384,0.0322001498607047,672,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0750676517537758,0.0324898150422695,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0643468508141225,0.0331527268894395,688,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0771570688360028,0.0336583244152955,17,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0764511069180371,0.0339120122315506,280,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0668732851577017,0.0343619977710867,654,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0795332187759921,0.0353550497292975,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0695306809163986,0.0367808395197403,542,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0730857245382381,0.0373717571890961,518,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.306898984051166,0.0374431179827095,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.115806960457167,0.0376367681161627,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0592043310586041,0.0381410185084563,577,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0955523408744376,0.0387911550506501,370,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0727203610610455,0.0393202737223793,598,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.150122697690374,0.0393244561431063,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.091320485488284,0.0393535493310641,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0654629428121144,0.0397604860394713,317,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0696663063624594,0.0415921725196958,400,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0797365726348855,0.0416114737998343,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0735230739287106,0.0417993267218152,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0947431149047907,0.0419261149834494,747,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0745232210063563,0.0425303121523471,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0925159625440012,0.0428734449165948,40,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0811027540389768,0.043149987988856,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0608901206692847,0.0433850446218459,411,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0694584713518117,0.0459237876062464,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0642723490547758,0.0460438447729007,328,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0731453745327565,0.0462374652499124,427,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0743738842580697,0.0466171410481799,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0713507573809367,0.0472362231057629,490,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.148401888040639,0.0475797683825042,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0670477877268643,0.0480996979108719,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0728349324755131,0.0485811115050004,594,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0709964216691906,0.0487905556812447,601,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0694431585650872,0.0489265988623314,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0700209804872477,0.0491094485161392,187,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110116675978219,0.0500832524905492,217,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.22610672865583,0.0501630255262266,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0716727696415597,0.050192149181712,644,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0745470456236314,0.0503247307396957,616,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0692399974954602,0.0513159974909842,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0692025008392362,0.0520131212731754,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0705552369921868,0.0525665488068536,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0699873762682587,0.0529977680283259,141,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.069272669914025,0.0534540700668122,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0671470645324619,0.0538506880487154,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0683537195830384,0.054028636936209,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114075612262537,0.0553584729330686,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0668394480442262,0.0557413558760898,510,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.105609050002428,0.0557774256455403,735,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104328462644324,0.0573521218788675,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0693523691882005,0.0576963232822433,505,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105299989687471,0.0586231466414537,11,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0712279740724498,0.0586707185116933,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0635707326220164,0.0587877851078577,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0642565120264847,0.0591870415865143,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0576284260125642,0.059628754159594,190,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.126595841212514,0.0601630679349208,236,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0676648476131737,0.0607835093084087,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0781050376416884,0.0613381129788897,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0688447190348111,0.0622214730600663,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0627090166221751,0.0625618407933952,744,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.064402160814283,0.0633152518888652,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.138795246441285,0.0634165522435812,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0574173583819765,0.0634801500625167,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.065751016244133,0.0636652765240552,626,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132989645033251,0.0644529218962239,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104724528588407,0.0644604826901105,320,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0762330390770359,0.0646012607489051,534,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108228337417941,0.0648389195830777,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0637693875897142,0.0651602159552164,307,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.331507497353156,0.0652825842244764,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0632956317226613,0.0676221068480295,350,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0843196740950685,0.0697862750960996,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0679021298725764,0.0698608752129477,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.126133206499274,0.0723797766464543,111,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0666091022770675,0.0732745366521296,43,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0594303488437977,0.074805527695152,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0612220519472698,0.0754667655452593,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0673670874103574,0.0767604273505698,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0601222564163889,0.076822612585808,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0666450796900493,0.0772385963025326,752,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0807470666129483,0.0776022065315782,714,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577535622188583,0.0799419502381173,213,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.228528310500923,0.0799506568222247,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0639704872389752,0.0814248081230176,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.060780921173605,0.0824708345701146,693,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101357708057855,0.0825637333988174,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.072015682620117,0.0834678803234734,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0549456924616509,0.0857468528700785,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0533990137420926,0.0867209741192066,570,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0591063628472586,0.0871095737407412,397,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0513969214104614,0.0877683124147376,39,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0560230142425518,0.0887020754502465,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.248902867065219,0.0889776236959414,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0622843831942573,0.0897336978458206,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.061385924669502,0.0898992697266299,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.057490396362273,0.0907506562097186,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0547636307787552,0.0908200294938263,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0928437234980298,0.0910789171980607,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0601672738955,0.0914339616303878,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0611361117643653,0.0930792474158004,698,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0624518567816882,0.0931562556999407,492,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.285305957099255,0.0940986649491351,592,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0643770702729986,0.0943982028802284,242,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0579536796169275,0.0949438315542842,508,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0530497614694236,0.0958846026783723,371,pan-cancer
