mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.193562321232406,1.40036706589e-07,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.147728559469315,3.45269296591144e-05,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.15585501695961,3.88583826189333e-05,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.19837431093839,5.0009032272059e-05,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.154922651755829,8.73246435027826e-05,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.144004403154978,0.00010954051298113,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.127349235141783,0.000124272501534313,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.121053518022972,0.000150611327988342,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.134873020905389,0.000244373230382719,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.135540866137672,0.000301085400939733,48,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.11659912231836,0.000361765883578066,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.138352783540189,0.000374926780403867,428,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.107326958859928,0.000403575499310095,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.127282711679768,0.000406171935938742,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.123701867014581,0.000436951474522957,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.126120417335614,0.000472212154649905,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.125306143695309,0.000474568784569818,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.133839062234912,0.000652497874320668,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.127431411353841,0.000683149170753667,519,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.125781079030884,0.000688648101619817,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.105421380951393,0.000819613133106306,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.1222549427059,0.00131042628521338,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.114388994045164,0.00164552725518889,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.118667119252931,0.00168524565157993,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.107051995261059,0.00170196443502482,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0981530185709389,0.00188847543408126,339,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.107878951136264,0.00192837411951849,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.124782398330162,0.00200554605138132,55,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.102632541383288,0.00228945579232923,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103902505605932,0.00256059365246655,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.122418013547474,0.00282642089210812,71,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.115066746306219,0.00285953563708754,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0989448402226011,0.00289029242124418,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.098394996238306,0.00309079654816543,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100137449089689,0.00336668632728433,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100301224307536,0.00352395280085315,383,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0930529580890204,0.00363768594195476,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.11495630819273,0.0040028217008527,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.098129366789277,0.00462288617940376,228,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.105421723755742,0.0051138620292911,488,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.109621177143275,0.00518194435000463,405,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0956510357245585,0.0054991146743792,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.103508846475921,0.00604432597777139,153,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.149332096792911,0.00627692598913136,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.106254113453383,0.00711078352422574,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.098707902246403,0.00734912475472162,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.106916094612298,0.00778107016918927,222,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0842383590904401,0.00783018189651969,702,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0915835583891464,0.00817097631272068,275,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0834764379519145,0.00822461968318719,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.139938215087543,0.00865272649894802,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100328021066215,0.0087196665500792,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.109383150258013,0.00890538353383984,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0951959110602825,0.00910178164428207,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0983298768409959,0.00934580229948438,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.118188433990586,0.00960862841993483,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.092289240932199,0.0106108314139905,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.219080575318782,0.0106243088421251,140,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0765085901023958,0.011089388528856,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0944894846936731,0.0116043829457021,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0844626762542479,0.0117847943554598,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0980257763028076,0.0118546310541283,644,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.155952563291412,0.012248814902109,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0804816717773159,0.0122539557659333,340,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0902674099645436,0.0123225942651859,512,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0877949703004373,0.0123969269441224,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.090868810047807,0.0128397399434549,344,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0939097939825855,0.0130755814453607,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0739839373541648,0.0133063178465634,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.084871301692084,0.0133282969801911,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0812690543366735,0.0133634229365714,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0901601844998806,0.0133973407620937,557,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0919628095770711,0.0135779573113629,510,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0978552415951168,0.0144757025382407,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0905402746918287,0.0150687828042504,499,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0923720482976017,0.0151006804039247,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.129343253771352,0.0158113295145422,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0826228683247537,0.016576212572103,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.129290453719928,0.0171517925409936,233,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0933465234466198,0.0179472030635374,395,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0741074593270922,0.0185428181251414,82,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0965589310837276,0.0188814657681018,705,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0913796277458582,0.0189254916134128,119,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102430679927016,0.0189929392247618,46,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0905207989845965,0.0190735458470929,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0797383889967585,0.0199707896407086,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112232066264183,0.020335672658667,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0812192735153933,0.0205769795685099,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0864876420832311,0.0206698641715722,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.075028382280012,0.0209635494911623,721,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0892237397103443,0.0210663538295894,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0944408666173092,0.0210699976420275,102,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0847859489908878,0.0216417527051202,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0768716213020063,0.0217436900674878,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0768526265035123,0.0219282767941489,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.130772761971302,0.0219629198767196,45,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0721530052605675,0.0221113598281129,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0823642206093902,0.0222577059633658,7,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115890273641495,0.022295773441367,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.106303735620344,0.0224702887091194,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.127246413167053,0.0225479524044249,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113742759219802,0.0226786677768086,176,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0757803955310595,0.0236111157570328,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.081406109808669,0.0236751310095921,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0781698370858427,0.0249032917923037,596,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0796812076564306,0.0250279544140487,731,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0833890232461225,0.0257292729158166,631,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.087164578574516,0.0257879208958748,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.087202149657867,0.0261303528117614,427,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0806482601262465,0.0265098249055463,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0840091168208405,0.0266858006850228,715,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0998653137468627,0.0271988991012325,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0847351026894719,0.0272778407102351,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0876227430350548,0.0277107577498385,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0767809973325282,0.0278037549305309,523,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121190062502638,0.02906442431882,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0653341972263938,0.0298049414613738,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0830618293208513,0.0305086824943033,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0721771756823813,0.0309262743764877,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0828736636792811,0.0309700063257737,595,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.118416674747998,0.0311583008494848,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0708593796533152,0.031183947934421,530,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0731366588568247,0.0327321862984817,740,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0729342451629292,0.0328942823737162,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0814317456287149,0.0342851198307076,197,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0750136849561088,0.0343176938202245,207,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0871022553319168,0.0343508782119089,113,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0753531365000886,0.0347355548088862,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0745957345681852,0.0354391212796665,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0843362942905303,0.0360821935058911,106,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0773787512989731,0.0364429292573065,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0809020778326804,0.0366062234528319,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0738827225557479,0.0367130604283532,542,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105128392260439,0.0368649395970436,302,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0847730344735281,0.036986380903287,637,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.100509361271554,0.0370159748543217,393,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112030198534334,0.0372484369363583,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0802599377800814,0.0378819021301435,472,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0829326948914148,0.0379891514115819,130,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0977209648271195,0.038617376763586,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0714831231937037,0.0386786932225827,676,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0799028688655711,0.0387488524748649,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0695042170129723,0.0391957025758473,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.082592968734721,0.0393667052841547,199,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0745845037496778,0.0397474226176101,645,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0810179419560016,0.0400326844720165,426,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0689693230817765,0.0403292433181206,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.596623082253539,0.040574865558716,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.059595563448654,0.0419448247996497,264,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0959725410408982,0.0428377750640722,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0794823482935943,0.0429367326101787,482,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0711209709297697,0.0440217135805682,722,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0815249367187317,0.0442181409849506,406,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.097647476662401,0.0447268369236742,554,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0754224815223559,0.0451515475494861,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0689228080119865,0.0453117900663434,509,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.065862679150926,0.0483722419442824,224,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0744260884767059,0.0490570917291862,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0768069505663406,0.0530092183637536,288,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0645987491528721,0.0532183697504981,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0699346868565721,0.0541586825163264,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.065948598952087,0.0553198149516225,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.542668488802588,0.0553365762102434,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0783650531988856,0.0553652130584422,484,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0575454933693667,0.0553714447160539,398,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0664098191117524,0.0555118595626429,247,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0572665836195475,0.0558852398780221,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0724780720869472,0.0562516244388619,648,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0580675778017053,0.0568423146863012,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0624413093181629,0.0568488107551556,270,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.152541831863769,0.0568544258748239,128,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0688427859900889,0.0585725659037854,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0875237923373375,0.0600459591949315,737,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0971966735312721,0.0613052476570435,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.059537287410786,0.0629622040692648,437,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0733000955305836,0.0631262667801569,633,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.06882307566601,0.0642774721782062,522,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0637074968194113,0.0671520183734304,739,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0645685707639947,0.0676041082369428,686,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0879478603046251,0.0676487576031987,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0564682510995377,0.068287185885475,298,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.227294854543905,0.0690442842430121,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105240415490637,0.0694339892965782,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0667162954448185,0.0696990764609508,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0642050016416422,0.0699129291427934,601,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0711628059008539,0.0705841216760285,127,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.067822362381594,0.0712724106080224,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0683130273404553,0.0713227360180373,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0618999081367276,0.0744648002188793,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0559596487480807,0.0747425735186845,401,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0636629799039638,0.0748404455063319,640,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0593499227843041,0.075011857799237,570,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0693449167898848,0.0757947336208811,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0731024517396361,0.0762284427621717,170,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0609516482486297,0.0767643020264199,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0648583268619204,0.0773067830729995,279,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0584604467295846,0.0797313761863047,708,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0644628783644332,0.0824482250421186,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0593910440040895,0.0829605152946871,304,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14730380422346,0.0851032733927573,137,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.059575576543298,0.0853449109670665,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.059363720312433,0.0861331697551262,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.066703908776132,0.0871372574568988,299,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0676511247585764,0.0884014869208539,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0580104718896208,0.0890843909279629,550,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0513116748313731,0.0892140823009666,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0668771612217488,0.090674223080406,110,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0773056053454268,0.0920405958997257,544,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0623651322691653,0.0944832907954453,41,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0815190443691773,0.0948358085089794,714,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0552477176104287,0.0959355343703556,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0568037988691222,0.0961309649223708,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0639465128735179,0.100121745725384,244,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0808977881298483,0.101431341643307,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.055030491608641,0.101525878042722,553,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0552689554684995,0.103215531321895,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0654597217731309,0.10604775093747,655,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0820034280875998,0.106097195460404,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0612245190937359,0.108364585106279,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.050872410619855,0.109623292916436,328,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0553358850576287,0.109726034709046,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0548873787382174,0.110150473976146,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0629425933740243,0.111708677268342,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0545025940182315,0.112401842056093,720,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0678042952511988,0.113869105088744,681,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0606394223440842,0.116832075592927,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0741017212093035,0.117653411876684,585,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0559675406812988,0.11807927704407,324,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0545711999117005,0.11849715070723,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0571247007701909,0.118598497525774,758,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0813893025963126,0.119800072719157,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0686299996289375,0.120481759028798,356,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0608068656829729,0.120826904352295,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0793076979044953,0.122029313133622,329,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0585011201406958,0.122262647822841,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0466101526183901,0.122500764926987,695,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0576401384552216,0.122501814915854,563,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0620213784769835,0.122653015086458,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0994053840458927,0.12278379234283,232,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0504857349881116,0.123008740481947,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0570205723425981,0.123380764503985,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0624451866915936,0.124355486305858,376,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0499111374616943,0.127336310653271,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117465949917603,0.127578290185938,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0880675645234437,0.128568432094951,168,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0799975350589308,0.131317808186485,99,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0518130698674092,0.131778147473752,425,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0668134763576104,0.131831438320243,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0511384967913666,0.132917436653099,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.053435883250686,0.133256079131725,280,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0580642722579641,0.134090728357854,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0600156233171953,0.135259354389263,145,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0566586275433332,0.135298681922657,620,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125900920234116,0.135328451816252,123,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0487784716525556,0.135455861570318,615,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.054698934169493,0.13576237451746,81,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.167001976966573,0.137125118394576,185,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123538230706378,0.138885772521884,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0563747107225714,0.139072664729427,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0488118794087763,0.139215390713612,33,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0592871190813175,0.139853760984151,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0591659309562106,0.139972663939976,347,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0693356175510768,0.140437734394239,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0553114130373974,0.142205857217576,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0453536637003518,0.142373054833746,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0567324485523937,0.143638846836806,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0534767971219902,0.144871116941279,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0708519159835325,0.14537167118411,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0471971599298423,0.147386357920479,696,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0707359055690352,0.150622456181303,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.080533231630331,0.152416069303797,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0745272029036923,0.15254204616245,320,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0571661131154525,0.156187462392123,611,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0787309337917309,0.158238339837309,54,pan-cancer
