mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.200683823737388,4.69303864059673e-07,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.353754959884619,1.77207509150805e-06,164,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.175608726446193,3.996390879257e-06,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.300474514195634,6.08654479203145e-05,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.14889762710188,0.000108218724675025,146,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.286840273662721,0.000137774219783734,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.14585908384109,0.0001799373489684,85,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.124409445949006,0.00119998624158481,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119757089129481,0.00122521741477722,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.231835296135528,0.00128649842874265,128,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.162337520328082,0.00156885438332776,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118296274392442,0.00213621853933589,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.139712687558371,0.00233384779846533,417,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.119825764747815,0.00268335369660677,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.183436964083511,0.00307292615152053,232,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108029110472923,0.00322400443369784,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104305696102819,0.00436222698221139,620,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0895311885385797,0.00527715891737417,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104235636313416,0.00617499350789749,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.142351311243228,0.00974225681195762,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0987392620781371,0.00986126426888706,675,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.15287759157567,0.0106826320594494,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0947250615390704,0.0132446994558817,192,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.120473017822384,0.0134430270489878,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0832808079715401,0.0172316069333207,512,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.299859142338504,0.0187155216503921,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0861813567568002,0.0203114600816433,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0802992918700684,0.020965079285835,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104024390571276,0.0217800011184214,100,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0826100756667612,0.0227332513829839,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123691241315171,0.0262948753673715,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114763170925163,0.0262959552128963,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0865448630137342,0.0272383445912974,71,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.1131214792355,0.0284570291645208,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0695514373589253,0.028936290551554,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0988241336328426,0.0293203455471222,554,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0837422327386597,0.0348200276397699,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.278950536196094,0.0356134067069135,101,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0813702971407657,0.0356992844419738,470,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0791088397757674,0.0381029559451618,244,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.143741916166566,0.0397851778228172,236,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0777408343907009,0.0402601643896393,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0963346982711951,0.0410592837380022,714,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0746539147329322,0.0422352464195361,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105717460366795,0.0441363263526575,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0954719405672836,0.0501808728566183,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0750162388144114,0.0511458385790519,2,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0873998567102341,0.0553559859458384,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0723399615202466,0.0555385336583772,321,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0742257057633223,0.0562367647311399,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0596151456388607,0.0633009208962963,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0694454093260271,0.0639529676040844,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.069898307057358,0.064861402138387,135,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0595101747395611,0.0691779909663555,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135725377160645,0.0719469475951639,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0688484563552552,0.0735103015006267,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.064977953041714,0.0757426113555634,169,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0690573525360407,0.0774809507111647,572,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0671352423420011,0.0777260333394441,710,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1467123291514,0.0805186289635796,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.063398724060586,0.0816789363443002,648,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0781355014651409,0.0818990789620748,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.067330431048282,0.0820017056114047,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0594116600030016,0.0820910748941667,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134115765315117,0.0847236913406955,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0625802319905625,0.0847604394357942,715,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0770348931652801,0.086200127918719,694,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0667898554142758,0.0865988890069633,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0603400291366279,0.0877629655305303,386,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0633109017857332,0.0880969945518951,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0660156939705588,0.0883026280340638,575,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828118023084428,0.0892644959281823,268,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.1326202643291,0.0898948728085938,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0726660446126776,0.092708615644456,291,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0599238166866518,0.0930665168857603,203,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0825661013770749,0.094404571606292,29,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.056543260376441,0.0955637389324061,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0625014915708614,0.0991588555571458,43,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.195713346144006,0.103556058733039,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0584719500026681,0.107036796397643,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0632026412314638,0.107618712413818,638,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0590123148615612,0.108648896982465,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0591705008224139,0.110193690968861,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0623477314727012,0.110304927119509,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0616840627449727,0.113218665576384,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0633178602708443,0.11975381648101,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0595472837408417,0.119942241598701,183,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0661488931226766,0.121951617073671,534,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0570003138349474,0.12302361779116,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0552058937317105,0.125181455927434,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0729453711402222,0.126459344890292,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0791918251708665,0.12796460951301,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0536899195195624,0.128521020817733,621,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0563519908427717,0.128747348811297,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0488309105236492,0.131975045808745,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0801852248154761,0.134416043819744,443,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0563385993843596,0.137393292106817,395,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0728482134948472,0.138514692245726,329,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0559452107794794,0.139481372969498,405,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0506422809809571,0.141635694544033,619,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0553210411784333,0.1444914960167,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0551205549335341,0.145158535103003,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.111431182930537,0.145434967543177,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0530990625103369,0.145490156769868,408,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0777617317636448,0.152846781877883,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0789809637493041,0.153940530944398,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0513717703124866,0.155116238302115,519,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0501100734256233,0.156556504205949,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0482169904949009,0.159717938535528,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0503700266851911,0.159743908629561,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0705283991800931,0.160777008758922,38,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0518852399809551,0.161828391696606,281,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0533313908442954,0.163282607590759,629,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0611867007631544,0.163943238445768,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0495769463619089,0.168948194484081,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.059929162831131,0.173223275835708,334,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.052571118926586,0.173284992362117,80,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0720132428904822,0.173529208701758,174,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0489005660749652,0.173807656774042,312,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.062914508701454,0.175335684256138,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.048901069902526,0.175999532030114,618,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.103273787980735,0.176441698109935,295,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0517401545235784,0.177288109826856,120,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0715090409856336,0.177711970959433,254,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0450913627462985,0.180228124955005,212,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0624408889697939,0.182556328643538,40,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0474549528879217,0.189697726094483,488,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0395952596770523,0.191268847885599,198,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105234423975161,0.191938391895326,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0412182337203585,0.196631001301321,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0411910644069196,0.200211458816367,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0602960606021628,0.201358542764438,394,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0455033155008203,0.20317872580633,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0482124735371002,0.205685715385328,86,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0430345892427613,0.207052464338715,473,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0466019542178052,0.216677815057961,263,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0437990672003527,0.219440777148609,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0521250374615962,0.219488509676126,356,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0442146513412243,0.222437672450936,734,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0460760873052807,0.222442744819481,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0502898540700583,0.226011178951408,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0405225870278583,0.226798355272043,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0956571718861994,0.227717811970263,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0479164270394539,0.228406518431547,170,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0400239175834312,0.228867282718517,676,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0573397373811576,0.230203973007538,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403640926763915,0.230329038255382,613,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0572942155464638,0.231463428847806,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0857228643749095,0.232283441473858,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0657314696940865,0.232678674950406,548,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0467591963326229,0.232996691121437,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0445888564424357,0.233012227946082,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.040014373533379,0.233495282950175,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0457106206560182,0.234252483866643,229,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.050680028634135,0.236278213543923,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0446341821235532,0.237391163661652,427,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0451624808992163,0.240933279851909,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.03926434116884,0.244297627450709,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0418405509877894,0.245145269591326,138,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0412940086131707,0.246762052608051,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0419548769591945,0.247419963367826,617,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0440747644095333,0.248146159083881,528,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0428353854201076,0.248186106821319,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0437864791565725,0.24878119489083,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0429821746591301,0.250799443861163,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0417359407172838,0.252219431164033,153,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0440852747875142,0.255999796171571,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0641389971157201,0.258759548746498,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0537469774788623,0.259707453034086,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0423782258323757,0.260715317005411,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0506064790801527,0.262793504465964,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0509258566052579,0.265089556237402,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0390572923441566,0.265108459240879,252,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0428565054666385,0.266661897616861,482,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0394539180965145,0.267063279055981,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0469401493760494,0.267227900125133,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0439089809784596,0.268578546022885,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0352248300848513,0.273130558907743,565,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0488670288231166,0.27977361369961,692,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0461629293360091,0.28292151860235,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.319072283331855,0.287958921461025,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0362655993864364,0.289124267293987,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0825057350741551,0.293654376835893,134,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0375533053250673,0.294390167840198,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.074839700242376,0.294837180294497,588,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0391508588827789,0.295509936915429,712,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0384402925769776,0.300317892826323,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0399227168986866,0.300351769159861,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0409486243356699,0.300471663882374,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0405509459257797,0.300514990651612,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146848423646165,0.301982121053501,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0404587830345944,0.303853373247683,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0381511161683244,0.305743777949247,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0768916484572517,0.30697304344401,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0385096927230558,0.309846844437613,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0357645942367428,0.311414322645851,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0539730088479474,0.312329133658482,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.033627555899159,0.315120264795597,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149880764102303,0.315969353798527,61,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0364814460956176,0.318522116072481,456,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0602108328815595,0.319235095801258,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.033327384039828,0.319518257143953,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0346805185788959,0.322091388636462,464,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0428913220195384,0.324566938136833,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0467012550149483,0.328205455762466,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0487418708662274,0.331201751709891,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0358080198611399,0.33134565482016,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0356934806422618,0.332177223702094,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0379266056119958,0.332989771570681,208,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0743334082064148,0.334397867170755,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0321922152267914,0.334933725190545,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0362934404453348,0.336486803696341,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0381373585697929,0.336715741217007,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0367946849561958,0.337936684437944,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0734816373193878,0.33869333714401,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0377893116192355,0.341007462891362,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0421089810897559,0.341356490245055,191,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.033828299517582,0.341983169044566,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0339387300929947,0.342738281683111,499,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0338989321794844,0.348211460403245,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0356822191025229,0.348729777533732,98,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0358822026711069,0.354677080708076,130,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0302557997833029,0.356793275397557,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0320875605469476,0.356793359491321,5,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0335771159949132,0.357162557878967,622,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0729649945695165,0.357435882067995,144,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298692881615523,0.359093908042767,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.12005414173663,0.361114536798717,129,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0343582335261628,0.361587842183336,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.033803803015313,0.361734494837558,197,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0680031834903153,0.362339199648799,305,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350739310488233,0.362962386780108,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0459203774799388,0.363559860358613,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.032280391798985,0.36539263975017,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0324336077616998,0.365908930419841,631,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0336721060401003,0.366521186221839,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0287758866918655,0.366713463633441,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0480273685958035,0.367981009666516,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0322585006431573,0.371490498662671,660,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0297451164219103,0.37406382951148,650,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0342602856384394,0.376361994415339,50,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0307799956177477,0.377167328173735,384,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0279566591430591,0.390821213712415,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0368857889954495,0.39254473974519,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0326883384310285,0.395853284624583,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0292180037560166,0.398880470883075,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0294156226135125,0.400275829383304,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0293835546230533,0.401610523326252,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0320113753766894,0.401852876124401,104,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0297726519528833,0.403786949828311,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0343296445138911,0.404035426277816,109,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0277273055591182,0.405062291312874,368,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0457229448188588,0.408893597228771,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0272514916403501,0.412116016554021,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0316358822584411,0.41264245317594,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0261156650526027,0.412839043374177,530,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0367117525316764,0.414132043505946,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0302718318456125,0.415770367436393,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0320366073779807,0.417734578447234,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0332158931494243,0.422622935993746,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0289603467078819,0.422827434728711,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0297374921466897,0.424852123166047,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.066567746840766,0.42593197564959,308,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0427026517449425,0.42640476863714,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0425813940645586,0.427343189465497,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0273192587141105,0.429249513890989,243,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0301848685325069,0.42941443721147,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0431780842435357,0.431654437028499,45,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291989511320797,0.433142389736447,167,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.024422756973287,0.436027725389992,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.029176202559782,0.436246149491239,435,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0259944623462088,0.437622811428132,509,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0420051547972218,0.438380355320059,271,pan-cancer
