mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.135424857061606,0.000232973748986752,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.144378260937515,0.0002345806615169,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.16428363321319,0.000305274301428272,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.131194800805246,0.000641183920448936,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.130093639333975,0.000720945772723629,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.127717044294976,0.000971650125897343,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.153579007411428,0.00140520010539099,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.157116404877473,0.00151301768084134,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0969616291327431,0.00210730649953459,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.16050311304805,0.00231791279369803,49,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.173171052565059,0.00301791620506335,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0920428876129917,0.00321326781678571,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.143178737909597,0.00355092324798838,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127416749950315,0.00357981729040444,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.112080475527413,0.00370998160503445,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0931000814650625,0.00414261403426615,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11103666230541,0.00448647395066094,244,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0988651058176978,0.00539805796707458,195,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0976975938858265,0.00558388492390147,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119023026907289,0.00668365927814862,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0902980042208387,0.0070479083353139,25,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0964007692205063,0.00718703873085854,466,pan-cancer
mRNA,CCLE,RAF265,AAC,0.142714613656303,0.00759000641435384,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.138042585578724,0.00774617059075335,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0983290160487755,0.00787829421531325,381,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0992261563157678,0.0078842609188271,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.109230325504594,0.00813259426109619,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122224476576624,0.00868689701593046,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0892123364135554,0.00878901975804429,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.153899223925912,0.00921369602695289,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122877079811633,0.00963291392437164,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.083163683440103,0.0101055489640041,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.101392084382482,0.0106681217030449,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0916024863126188,0.0107007123957271,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.447016323691807,0.0113132957603824,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0906790055222877,0.0118311475568782,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.087327764193464,0.0119413535163291,368,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0939880518267882,0.012367831336897,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.142311099717211,0.0124830307673521,600,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0954514569106829,0.0130972440079362,196,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0885826040740364,0.0134609331105854,740,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0817469187800547,0.0137668773825694,570,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0915611851840813,0.0142811162222932,324,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0901138409598863,0.0145433195685291,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0873173614263753,0.0170635400010671,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107383502535847,0.0178282500136443,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0925837759935198,0.01822838576261,593,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0867980815516257,0.0193319146852914,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0812414370423169,0.0200218574387976,708,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112522264198425,0.0203203340345,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.121279652639223,0.0209085172925705,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0892813655875121,0.0209415773822391,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0856508497219266,0.0213717683993879,700,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0897637007550763,0.0222141805118664,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0924905756323723,0.0225863350262325,377,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0907762359827516,0.0229858461904004,8,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0811248699216439,0.0232356479114321,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0810848366969577,0.0232615483199098,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0854352026778934,0.0254582629955074,475,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0770643044458092,0.0258697842509543,213,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.081483458948817,0.0262304698178416,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0854374386115987,0.0262539530696857,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0916022878809157,0.0267104303208548,102,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.124820289637893,0.0273564714409002,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0666069794942996,0.0278780228169761,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0836829721128862,0.0293118687167657,712,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0677939014228425,0.0297619925950611,489,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0740531875807411,0.0299342406464906,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0816230992952263,0.0306986352554728,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0793352705224133,0.030855329602145,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0803768349290509,0.0321439773584355,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.121544215413279,0.0327452501475112,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0923539851785225,0.0347452889835233,534,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0774844363463622,0.0348041444959035,81,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0766797533384067,0.0350104721816063,19,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.080962579057759,0.0360472427062499,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.120022296381164,0.0375526603687193,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.074584295864751,0.0388180716298442,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0650609442901606,0.0389175718628289,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.068639345439439,0.0396574312593261,253,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.28723141135804,0.0403996227895215,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0803208589044969,0.0405024161825523,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.110218199444011,0.040907416474162,643,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0738433561222984,0.0414588982041174,755,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0685524387278248,0.0434963552467279,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0737386007503052,0.0444945366248289,424,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.329884657494026,0.0445950547282049,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0740732395044625,0.0446654623614887,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0767963367128012,0.0451636443447547,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0769259991600194,0.0463931566133252,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0745948924644071,0.0469608682258902,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0743215332488302,0.0470037764205362,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.125516904466718,0.0491546253693359,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0729253901660345,0.049671952409976,560,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0776222212881443,0.0501302118222608,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0756913132622237,0.0548469356528967,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0692602133208568,0.0558447275226827,508,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0695099157849723,0.0575186641429679,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.067156321808374,0.0576487148919453,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102999430515554,0.0595304131782689,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0700663842408003,0.0602288008792477,727,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0658825543978347,0.0613486063407157,32,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0671399346776641,0.0620445570343655,403,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0643194067612875,0.0646977976356074,37,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0707887411045423,0.0650406705126965,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.108879793179165,0.0650797880547206,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0633292775550997,0.0652678506946325,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0593944432204655,0.0655335193540897,583,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0917398817267536,0.0664934317681025,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.341683044710272,0.0692132243899571,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0641856156520394,0.0705507505179814,220,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0720580213313953,0.0719460362093872,80,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0631578271467335,0.0719926696360067,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216833574136122,0.0725016021684628,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0728504230165274,0.0733478466401283,638,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0618230710898237,0.0749098541189151,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0713661730028827,0.0756070521890449,635,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0641269058617154,0.0772945710568574,189,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0914267041874112,0.077773095122475,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0596191155312278,0.0802198590833217,696,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0625902158020852,0.0804365514347514,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0629577345743317,0.0818340836067112,66,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0649512814338261,0.082749661921337,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0542613783934296,0.0830140864169386,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0570905020109555,0.0833074383454339,753,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0627254344277662,0.0849938325022554,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.08413516561563,0.0866322542246839,150,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0910920017199667,0.0878493574072008,233,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0571072698556412,0.0883136054052717,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486541936447587,0.0910214893460905,353,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0568180386622961,0.0911437047352301,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0970569448464586,0.0914011517537709,45,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0523029440408835,0.0931751635335499,391,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109342125298026,0.0948191019663,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0752451930276963,0.0978872247012406,15,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0572083060560578,0.100751959429163,729,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.059803211697497,0.102054589675641,423,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0514503765193964,0.102077346338261,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0678468479364926,0.102161753597891,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0797651744029664,0.103412026282851,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0826041082706623,0.104599811581786,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.451636267628448,0.104989549133207,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0610891821055478,0.106262060595596,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0584779953098797,0.106298955763185,739,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0612979638643262,0.106947475300778,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0607405370307982,0.108025016993548,620,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184844439216314,0.108949667538371,185,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0601001497770079,0.111017718495998,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0547211282153885,0.112456197812241,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0539593720156302,0.113047604239165,750,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.274618839360885,0.113556191386984,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0575603171398838,0.113695481429113,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121072164067954,0.114336571335887,305,pan-cancer
mRNA,FIMM,ATRA,AAC,0.258119312602866,0.1145709067811,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0604967102103663,0.114596374953302,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0618635434321969,0.116253100475392,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112055514186221,0.116587911261253,369,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0565148131284381,0.116742138767984,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0563615576493287,0.120495747981655,26,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0604789967168605,0.120662093377941,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0595823455124898,0.120803041948964,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.05586433805442,0.120823680510842,634,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0587369152781479,0.121528008454893,396,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0553770109330376,0.122806243583316,673,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0504480924350518,0.124730027332977,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0489900835550006,0.124818298581785,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0944636113696713,0.125794086643661,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0539336361874991,0.12606254547227,671,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0618621584520461,0.126699868001094,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0547105637563039,0.127221489924105,304,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0598250833248385,0.127292215551223,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0558981656092569,0.128530453816201,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0591725507321961,0.129090635688224,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0523447898621015,0.129514391311854,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0848998614644896,0.130392990745622,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0875263234354732,0.135801473015119,399,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0466185679579548,0.138167551062365,398,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0550295015254506,0.138350180952808,538,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0552696734376364,0.139580489679876,518,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.224975627216112,0.139911846789949,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.073369700498381,0.140247607169372,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0441164813966288,0.141251810324267,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0554549050751736,0.142220434414771,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0564715718997789,0.14340562222367,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0471833179091309,0.1480410507018,1,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0621624896401083,0.148169559162783,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0576134299456876,0.148358987158198,50,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0531947865985573,0.151550524206425,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0565393747818384,0.151684945671083,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0507334948880999,0.152119715814869,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0791191960950687,0.152156291594432,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0759496687147089,0.15219667244048,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0555198534559662,0.154114093897723,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0486590842976472,0.156240398479918,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.055386362037042,0.156720098128981,594,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0521385171225802,0.158465507100218,51,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0528521699709484,0.159107581599784,488,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0468352640820632,0.159243958101245,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0564015411913514,0.163897112284144,65,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0566211494568329,0.165080610836838,71,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0544956791711722,0.165884728581624,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0543978723381133,0.165905163032785,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0507711521286786,0.167590693504386,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0497030179783096,0.168780760485607,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0526041000982977,0.168896899877377,645,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0483145480404919,0.171482660844835,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0511779909355625,0.17344313325399,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0479691406097854,0.174244948698529,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0536720365232235,0.175551587182469,30,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0500122928621181,0.175862618531394,410,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0499885491720788,0.176652061437077,722,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0546825943018038,0.178441874489847,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0527853340730643,0.180210446252236,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0482804691765506,0.180272281598191,745,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0534902413551582,0.180641420434236,724,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0754391518081671,0.18072652038536,463,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0434813704779594,0.182303623871994,759,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.263034650992913,0.183000311768065,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0751010166776009,0.183181096332441,571,pan-cancer
mRNA,CCLE,TAE684,AAC,0.063853195676976,0.185198797055977,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0457614700106972,0.187156890338531,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0469990654641403,0.189259703515434,640,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0461923941422932,0.189563445580833,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0451673838594355,0.191575196670277,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0412280826072937,0.192052158064299,190,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0451513831004071,0.192203500150475,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.230630650000857,0.196559429637866,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0474565534048298,0.198249838800621,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0486704765618537,0.198322216668251,715,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0441789179771519,0.198338238547012,270,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0382529714237697,0.199575344027408,683,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0463317088656453,0.200001838421716,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0469925035217953,0.200424348319846,441,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0928516747098046,0.200659059238799,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0438042804761739,0.200837102785413,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0485246411096204,0.201838795413606,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.071230832017215,0.20213299399313,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0417434865101305,0.202417501275834,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0698224737343957,0.204370019570986,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0460227605409931,0.204734312083302,206,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0477251199361598,0.205191280091903,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.044866299932571,0.20558610919864,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0463252314680345,0.207286454419073,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0477567016962295,0.20768635488324,597,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0639202957406109,0.207957407705332,38,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0465537069707479,0.20834720411697,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0429326305204863,0.209827624623084,209,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0709590533306736,0.21087511558243,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0465869449637353,0.212393598432258,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0752983722857927,0.214179588910328,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0487134766388476,0.215696559807253,574,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.071360589566232,0.215822854646121,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0509437613517707,0.216303599318927,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.040562065265542,0.217520280535713,401,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.158603468086474,0.217836313888002,656,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0907632103710128,0.217984096936844,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0502998759099302,0.218966775085903,94,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0448229535317664,0.219918636649993,444,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.070419108415812,0.220597456248793,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0413834524384275,0.22110230829208,260,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0699889659134387,0.221759763252144,665,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0670995190178095,0.222857831615444,735,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0405493376637043,0.223397038708379,133,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0487170410500762,0.22384685196782,607,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0478430349490664,0.225239386925593,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0387164348453087,0.22555697266962,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0460468806227783,0.22698744392791,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0423245730708551,0.228607498816987,523,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0543833812817985,0.229350106532697,589,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0431735982737834,0.229433638702393,425,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0426925638774384,0.229993027731082,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.049066169348168,0.230606241546474,738,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0471375162423739,0.230799029193852,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0477175834765697,0.231713240896542,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0444551830437089,0.233864916814911,480,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0365249810910449,0.238778220098649,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0383331051326822,0.24005339427095,556,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0478015724001424,0.240067170864439,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0391916013577518,0.241343161332516,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0558807392458107,0.243731646710062,326,pan-cancer
