mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.226876496094757,2.80356036168514e-12,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.206727129478089,2.12280941334012e-11,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.16569821951684,7.24831049542615e-08,736,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.194309870663684,1.47109356503721e-07,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.192475045378097,3.7529481639405e-07,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.161068441354177,5.25701976716777e-07,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157328166120989,1.12560258536555e-06,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.141966010288522,1.49296183265965e-06,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.139400746353383,5.12296150249909e-06,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14895692419239,6.85521337056797e-06,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.146859401833378,8.40705006321092e-06,374,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130818301453494,8.45329010704069e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.165450166686201,9.97513591231206e-06,125,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.163217408371717,1.08119246221232e-05,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.150691930589394,1.09528943868592e-05,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.162555457626441,1.34627409377185e-05,712,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.137843431630548,1.51547453898475e-05,582,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.171651554891326,1.9937243692075e-05,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.154769812169982,2.00042872299969e-05,16,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.132063829318966,4.43019341220723e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.137111708534801,4.69688798130606e-05,163,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.133970355751846,4.72227914266569e-05,63,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.146693354261678,5.16980446499396e-05,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.171511934360173,9.20186306695362e-05,191,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.125466949607976,0.000110393108145637,743,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138610592420683,0.000126407567126328,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.134980798954949,0.000132559593993192,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.137580000088213,0.000136474759595449,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13850914128684,0.00016920152915756,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.127543464462362,0.00016979821985272,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.135626446712495,0.000178984739228453,662,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.127169866182527,0.00020714763962454,744,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116405570554483,0.000214998791071515,687,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126209676570327,0.000222481947347364,221,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.197001829122412,0.000223579006307084,78,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111926643553991,0.000236750666070907,494,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.142444103640173,0.000256642553964212,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.189418899914434,0.000285888344112921,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13637771843187,0.000325373706915382,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.129661169796997,0.000347072296288463,598,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120073312424935,0.000347268125680314,228,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.12257704334167,0.000350366068720738,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108067849775939,0.000416961462779102,198,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112136658477481,0.000427830805554136,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136615376598323,0.000449393676611895,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.131373577741207,0.000457752703372088,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.135060986918687,0.00048795870288846,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118208978759314,0.000497471416571108,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110819468051607,0.00051443708819385,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121706591050301,0.000539576900587029,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112210189431852,0.000578809176402368,430,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127410613707429,0.000581294348443574,169,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12482424705982,0.000585514763477012,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.123155994061117,0.000591031037081069,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.115487195299043,0.000651751637570081,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117014874028585,0.000667822949739882,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111814506517165,0.000684729187388002,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13463534072284,0.000718480916323713,484,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.103891251415933,0.000730371619364774,391,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123642815380478,0.000828457323491452,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.127739476333005,0.000849047183574694,451,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.105475395423356,0.000869217094740275,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124524523271258,0.000902295811812962,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.115899089826453,0.000936379331514902,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125692715873656,0.000942485854788168,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110937198739579,0.000961095036881966,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.126118226399618,0.00101509411977895,395,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114347289192231,0.00101713867531674,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108752068780486,0.00106402946952675,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116632286969962,0.00111234793534849,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.123469962083678,0.00114626383884828,428,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100648222993899,0.00117309254871554,398,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116833740586035,0.00120774083811612,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11598113710241,0.00124093625775713,372,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106096201891191,0.00130067977019285,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.123370517426219,0.00132541499138894,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108824864616503,0.00137634749536543,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115757839718182,0.00142258432905988,480,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0904758887303807,0.0014514430428338,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102867856149328,0.00147359284029612,266,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.243171727242442,0.00152508020776392,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102611355890449,0.00153132683565003,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112615301743783,0.0015791636943834,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101748805057222,0.0016275023575844,27,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.173071610225013,0.00164644602009585,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108038557645497,0.00168450300134678,614,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.177028816602925,0.0016913649530334,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112412849415088,0.00174890352416475,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.114124328122154,0.00197019676846372,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1363761358383,0.00203497122731345,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100920749443761,0.00204268479132918,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.108363057882281,0.00209052322618701,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114089848672119,0.00216002113346276,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.121576990637557,0.00253022461220708,136,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0970338654609604,0.00258199749166491,556,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0972228103707293,0.00263854181787072,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106588267370231,0.00265816688547896,466,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.122033793952556,0.00268393964500382,442,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108024729618692,0.00279249565687552,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102287995548591,0.00281734315041343,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0964459719075577,0.00283841555370511,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111503825248925,0.00290404046199317,197,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0947813066268752,0.00293634738244098,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0960753953496101,0.00297284636604191,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101501974084965,0.00314253675434338,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.097763527524211,0.00314983156012469,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106268232367561,0.00317240136658519,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.111374206283996,0.00319626841091106,644,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156798698409826,0.00334744810289438,261,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111584887125469,0.00337324335858512,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.113966657349484,0.00342913617551795,199,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.117539963308809,0.00343064097185933,241,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.14797485081896,0.00347139598091673,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.148700846558938,0.00360093178155959,689,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0987900380872772,0.00363796352079704,213,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.275743966127325,0.00368166986597754,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0910212373995208,0.00380239709304965,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0985303844831646,0.00394524087552976,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0924044323195608,0.00407817692211775,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.110442463066917,0.00408083516996532,117,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.142284755163394,0.00414701975137082,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.088599636681586,0.00419199254704023,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102244774569916,0.00447502962935999,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156301597403744,0.0044776025745184,122,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0956141471098898,0.00456948211092354,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.100269774038566,0.00477095127859575,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110731442252494,0.00482789720721756,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.201031804037074,0.00493632875165357,588,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0980114192507413,0.0049862509291999,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101523519711201,0.00514894839767897,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106153007003842,0.00533772119389355,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.205533028531164,0.00543226937616383,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105128087981766,0.00550498522521954,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0892938597569477,0.00562194057201555,690,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104442685588911,0.00580082871781826,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.110069331466912,0.00591107005395714,705,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.108390057953798,0.00599850824888935,572,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0928627113351931,0.00600600109820499,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103933696783744,0.00625289378007307,758,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0993132116677948,0.00653082900414106,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101418271938842,0.00660241019107366,475,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0881139861183876,0.00678386016871414,753,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0955384610673827,0.00729898682478439,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.079042814014475,0.00730671567636871,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0975062438746783,0.00738287933501219,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101920574026609,0.00740130898297071,43,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101983976193584,0.00740975002569695,405,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0944656988759304,0.00744169588983211,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104607926651379,0.00756671434908581,406,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.113502079102072,0.00809766266922651,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.145105943595687,0.00810096430605067,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0874658573563917,0.00820160899707129,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0939022163228883,0.00869606747289375,713,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0781985196401514,0.00893034253403089,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0976087399361493,0.00900614225637879,477,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.203602583667382,0.0097284914867488,108,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0828807704240189,0.0104031524554924,155,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0824611425312146,0.0104581041442394,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0907895721684345,0.0105321751323758,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0933478553831664,0.0106232061796459,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0959047548471993,0.010876670790418,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.100077517886439,0.0111347036141669,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0891349240721715,0.0114565844494817,550,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0940463558726991,0.0123202958017355,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0945665869622339,0.0125407281042346,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0895435499006915,0.0126823971153301,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0950768578016248,0.0129690415987734,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0823257460044107,0.0130123675314904,467,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0841260565801329,0.0130719816009771,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0785937254764638,0.0133720518049567,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0764822629191297,0.0133787516484468,245,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0825388870558033,0.0134790374492214,676,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0873968768036027,0.0136560555614352,252,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0757222067514967,0.0139744831306438,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0933198988986915,0.0143174171745301,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.187019671359612,0.0143416875945781,305,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0951494624921719,0.0144702821033863,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0966457993370803,0.0152686565781155,227,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0778893709312676,0.0157398304339121,251,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0859412675699883,0.0163309133212585,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.125829714077332,0.0165865834950822,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0936540095506134,0.0166633083082641,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12836316139089,0.0168103766478612,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104125816739822,0.0170215843625025,291,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.078660855775098,0.0171871767947803,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0798860197283203,0.0172441799134031,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0815452361602345,0.0176127232999946,542,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.134816556203253,0.0181083139281782,143,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0888008803364508,0.0182737607591744,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082709557525439,0.0187690062009635,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0896253673285461,0.0188176242052203,263,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0845613914442462,0.0190082033114657,444,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0856351846524575,0.0193783564536281,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0999927475876993,0.0195642529440298,346,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0816984317757101,0.0196074366791218,384,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0778240530149589,0.0197281351444519,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.273081026029998,0.0197626821311665,101,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0904124878352158,0.0200903624663428,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0919980804484011,0.0203023824941748,65,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.110707929581217,0.0203361198640366,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0911719534620794,0.0204464512627348,447,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.128660429591005,0.0207411037763247,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10525311483134,0.0218970470439696,100,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0792118996272163,0.0221246615508718,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0955554842550033,0.0223875805227949,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0828357435130024,0.0228447201934311,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0845344850385034,0.0228811831280055,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0871709781192157,0.0232349521624132,135,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0752523841319256,0.023294075504679,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0904640436753668,0.0240507070435743,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875264069166991,0.0247602123477841,575,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105197999862927,0.0249944251611538,393,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.08827670449952,0.025575095434142,208,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0715299010862817,0.0257992476080265,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0701865017288709,0.0260816828509774,34,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0949400508881268,0.0261954855395959,439,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113655641278767,0.0262691596322931,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0763080841805253,0.0268326319943092,666,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0717247598088048,0.0268565782943436,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0812186735966016,0.0274825651105008,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0783437531736778,0.0274918653817986,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0690378707744343,0.027852906113634,202,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0876792402261544,0.0278793494094817,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0836984849343293,0.0281535524654522,594,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0687077981698743,0.028317290975553,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0972104236260496,0.0283708222016785,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0710549563783764,0.0287204498155982,401,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.067197045963098,0.0292050521687611,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0806947278338315,0.02944082231876,396,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0732387676227821,0.0296514073937335,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0768001989970561,0.030005760606427,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0792711923051714,0.0310715875912398,515,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0825741995513521,0.0311126310328786,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.165281570941187,0.0311506714300637,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0718502660835515,0.032023036405471,383,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0794090860430299,0.0330309663282341,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0658091151711031,0.0332079421384492,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0819237516043734,0.033413973434154,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111816377272867,0.0334202309891962,118,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0773515728507937,0.0334986300541068,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0821262444924654,0.0351312315783392,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.080819637380503,0.0366071524613871,2,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0811507868836844,0.036930673704974,667,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0797682577496409,0.0369897929199495,193,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109040506408269,0.0382362991888814,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0821771307328595,0.0391396399944934,158,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0715132698409477,0.0397654489963269,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115115072279849,0.0400958745028611,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0733525096532474,0.040698697639964,237,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0805090839370723,0.0412586320972511,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0734885602232141,0.0416488188181899,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0746767580648096,0.0426314293500812,648,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0710986892110373,0.0426811799593206,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0620383811373586,0.0430300061085586,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0686602963071722,0.0441969031922555,473,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0761296497779464,0.0444353113371638,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0879505680298194,0.045443563455354,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0761932870252456,0.0459855334603382,98,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0837504870206514,0.0465335934827871,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0761326437179791,0.0471633853963288,165,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0932005793780214,0.0473073882578063,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0713399682043613,0.0478817809109618,465,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0655195231237463,0.0480101512262888,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0722631487950982,0.0481968669384208,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0759713667150766,0.0486717763731028,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0774697070700373,0.0487398156114487,20,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0774376968876924,0.0499917546449978,85,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0889038172981577,0.0502904722256837,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151740640422001,0.0507810679004519,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0735970108184193,0.0508078496212962,645,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0655136673413078,0.0520884747702765,301,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125502265071241,0.0529254596372581,232,pan-cancer
