mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.159753957702631,2.30008657289057e-06,4,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.143675348057865,1.22930640234181e-05,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.146196750128492,2.06757295563842e-05,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.138466645619274,5.85145666292974e-05,453,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.122654091864577,0.00016051446014628,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.117850838534541,0.00020718328315358,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.137829640621177,0.000209249850299543,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.106679815074862,0.000265123356258344,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.124273552990186,0.000274345807587615,207,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.136943597044736,0.000352533393139844,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.163293103222552,0.000356206290400415,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.16740010313938,0.000400685278875058,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.113929268854135,0.000407582538460967,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.116895681423337,0.000517788315550389,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.110107742710707,0.000569330590790332,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.108374331788572,0.000690960705258973,133,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.128083045119063,0.000699509004524232,594,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.12008860748264,0.00102733115145838,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101498834719401,0.0010445937025144,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.102858243958318,0.00110680915926875,251,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.150347967668036,0.00133989867982542,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.105667507726726,0.00172336407533958,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.156157614076994,0.0023368020003931,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.107992972328638,0.00282174937371093,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0987585306831684,0.00302642236372794,276,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.136137708427624,0.00323920702055508,326,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.315362571807466,0.00344752958938279,129,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.098039564401168,0.00351185065303994,226,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.161940877120562,0.00368633261702789,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.103370357303901,0.00378082178637611,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.462936521989661,0.00404927759949019,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110731791009846,0.00405295893053992,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107115277802166,0.00405452116683545,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.120670225453829,0.00408545429884368,46,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140350611920672,0.00441187120717513,49,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0997477255898455,0.00536980529908464,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0937425726295345,0.00540031389951096,523,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0971019355380318,0.00543202854297801,296,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.095786448034869,0.00549277684780982,307,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0878253356418355,0.0058723058160073,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.214547814389164,0.00600527171929019,83,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0882372308811407,0.00625886188726666,253,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0910817259787825,0.00634395997927973,383,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.126322135273979,0.00677177956216751,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.123660926829717,0.00681295662820588,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0823547786022332,0.00690356829491029,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100915327946717,0.00692831003175173,244,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101627582500667,0.00725042665742623,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.207460994425809,0.00767067957190461,459,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0854006496944093,0.00785804768973299,328,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0891405290288044,0.00848789722350653,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.096678028431733,0.00864635250789188,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.096654580062575,0.00877199348448665,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0932950893297719,0.00930835966513416,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0939906769203663,0.00950265477035274,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.077768296875845,0.0108130212269071,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.088440678188907,0.0109513872517184,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0915784662031569,0.0110463619040617,510,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0959725420385112,0.0119763114263791,605,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.07604501739116,0.0122639809428841,398,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0923030257050767,0.0126686344471772,475,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0921914361680919,0.0127467676672643,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0930697170327458,0.0128953294190222,428,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0818775947616331,0.0129402885221129,63,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0915151746921357,0.0133474600988353,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.136178429027718,0.0141204280793199,45,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0851555260708436,0.0143894651301616,385,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0843216867942873,0.0148844739524728,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0942187208901532,0.0150798164566414,752,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0948290941313203,0.0159062053090088,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0871379101717021,0.0163229363039406,488,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0853445523123524,0.0182349131628638,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.104730928288048,0.0197584805198076,737,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0846359563768274,0.0198910738590826,734,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0899877955525639,0.0207502065887666,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0768505253546026,0.0216420164716658,650,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0796762662173322,0.0220240796904712,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0815206006817237,0.0221997977953266,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0782762108263174,0.0244149210347526,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0760399757282021,0.0248653545133657,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0827169809021516,0.0259044191010904,17,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0739567971064302,0.0259864826477804,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0769150895346435,0.0276004177891534,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0855027251013029,0.027960060120437,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0818373932478817,0.0283917357957528,281,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0876995556170443,0.0284301482000515,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0769341172423976,0.0286453823018699,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0702949843830574,0.0294949139304462,332,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0856962105005895,0.0303506300020031,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.175394049255694,0.0311330134101049,132,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.081170684945287,0.031468773926059,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0732316782949422,0.0318872496669473,90,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0733138900224279,0.0320024178145157,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0781742395803379,0.0322187485320696,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0769550512886145,0.0330238873633523,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.102185169522247,0.0337596857685631,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0730428017153893,0.0340013237408601,364,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0826010116670652,0.0341719373178007,20,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0961223282951948,0.0351492361047946,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0900546802137442,0.0352303895476596,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0746356886511537,0.0355078859017596,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0759062883422266,0.0356147082884666,312,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112479869213529,0.0357488820412977,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0748132147880739,0.037042001405514,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0783924864426529,0.0371678474473518,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0820937628391612,0.0373143606744157,484,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.071820005402982,0.0378822130034916,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.078887220412829,0.0381848496579858,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.077629523922246,0.038209852913148,698,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0700169739723377,0.0383279279324321,504,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0719590617334979,0.0392800891001358,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.105603968203821,0.0405838438676196,118,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0988398925584012,0.0412359681006832,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0735513145065181,0.0417735334575431,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0624498348480761,0.042182488481576,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0608266348778644,0.0428674394051669,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.107588055184298,0.0437145689370573,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0622228255340214,0.0439770123229556,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0639948457933108,0.0442398778974234,743,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0739375085072218,0.0442581379639562,187,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0631923416625296,0.0448438500940906,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.152829677439884,0.0466587867491093,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0732084093911718,0.0474747329820233,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0698457127388551,0.0481085700379873,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0742708764576223,0.0507746545063712,629,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0588958172683833,0.0515887782645284,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0676029747702498,0.052959726356716,512,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100311307363269,0.0535823122066172,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.074553109619008,0.0537721952476567,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0742167648594934,0.0549946383322646,95,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0730650646674314,0.0568892678206935,2,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0637132750775023,0.0583447884068279,729,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.266771358481242,0.0588845156031098,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0710228528834338,0.0591477677120967,18,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0699170988468157,0.0591808871716466,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0665864844477059,0.0592251244288827,386,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0672741542581181,0.0607848301487939,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0621541054682026,0.0613648699616299,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0586561265891404,0.0619745245451014,1,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0608256384390522,0.062418714920263,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0563046269112711,0.0630426365519293,736,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0646600985295251,0.0636179476867713,720,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0601562338273956,0.064311583684072,340,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0823563276263386,0.0644140468669314,544,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0669003773468646,0.0645510522723058,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0690989309779623,0.0647727270334926,623,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0607522973999035,0.0650246197860816,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0633746574427914,0.0657934446192474,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.098647427990435,0.0665566013362071,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0709846012104206,0.0675562267380136,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0614662941926352,0.0678525903653732,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0994733828086156,0.0683002050500382,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.14334070156734,0.071254863326913,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0722609607314844,0.0751684970202282,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0607477809934656,0.0761482613769286,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.067430826228803,0.0768481052041174,483,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0998699790549662,0.0776215060703872,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0596200548665661,0.0779698345144094,387,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0692923170936893,0.0783717531417064,637,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0582082718748181,0.0801548652574933,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0826620747295978,0.0802205612793433,554,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0615988742919357,0.0806440198092043,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0640891046647502,0.0809036720297791,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0529311273570611,0.0812215006275817,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0665575598419155,0.0834964387497553,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103213802088533,0.0880639579892602,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0611323996823241,0.0882682269916079,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0622213492400605,0.0906832885140932,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0591832796551675,0.0907777259516695,252,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.087508825596087,0.0933206994282222,218,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0594412895537553,0.0969087749225837,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0615917914122426,0.0978500933468104,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0614496221945543,0.0979096378357846,477,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0581665049762313,0.0981546840269232,462,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.13446364478542,0.098248469564245,140,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0510447860326373,0.0994626378023443,437,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0636949009807376,0.100137061994302,229,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0861975322546205,0.100411693198807,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0527383455199364,0.10052176569248,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0552019227473718,0.101572462325033,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0493305762365416,0.102317727502141,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0539831607382329,0.104732505010523,584,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.201819840333275,0.105067813448107,211,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0884060557728025,0.106943190531849,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0594169391416165,0.10781955738827,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0627300184371866,0.108799440864829,655,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0714914725102906,0.10997130020014,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0568876836628643,0.11085293843017,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0602640540854291,0.11322189785754,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0504433384555477,0.113447330167889,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0610493019201516,0.113769760538977,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0529598769905519,0.115016061955571,274,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0558230363704025,0.115128326290457,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0564748357822304,0.118417418668708,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0590466735363576,0.119533695273004,612,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0585263883411378,0.124088778827302,43,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0533476166376361,0.124195859211732,5,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0504153347031321,0.124655217561177,363,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.056557177636001,0.125180113996139,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0491190514240369,0.125609819612485,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0717025217004415,0.125983366286162,393,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.229155064130917,0.126348323069211,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0545208611157802,0.127040591025426,686,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205016378037474,0.127967424832677,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0440383048369037,0.128890092382686,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107030575041989,0.129270880833605,369,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0450248683814146,0.131344533683723,494,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0783439209397005,0.132228078480321,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116498279755624,0.132370385627188,161,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0584928268715589,0.134338861186302,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.055776932852173,0.135355794109338,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0700607720306748,0.135471669963778,12,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0573455671773618,0.135711957322968,110,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0559033520288193,0.136461487933772,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0581238062449911,0.136704916986658,289,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.239094701341614,0.136966987954646,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0524711274476228,0.137971584586733,601,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0450858293287466,0.140145671721591,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0534088643919223,0.140328578313975,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0513233861590471,0.14063640275158,384,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0486495400258861,0.142209347405687,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0591964236607095,0.142217848074089,573,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0751083015655251,0.142309589592161,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0574257573333572,0.142912394968651,230,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0801134455506332,0.144560809386939,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0479563728919047,0.146113775641071,335,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0472530088422575,0.147732964616399,749,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.052781078160547,0.147741629296178,13,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0622579085454625,0.147746156343064,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0565698995004736,0.148152156453754,531,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0513564779302954,0.149601403049937,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0503569401177722,0.151241218167323,237,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0454479764780168,0.15126330606341,354,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108715169639854,0.153083362819693,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0888117869940962,0.153361329103423,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0556263774999259,0.156688776213489,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0550156449243635,0.156997148469956,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.053267332020754,0.158072387851776,75,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.049005591568226,0.158642483630191,403,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0525360011798088,0.159382633051525,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0621357203325443,0.15950926978507,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0538423938494125,0.159691315974864,117,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.046456020942881,0.160521669828872,670,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0524178866009562,0.160548961843745,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102863606426673,0.164813553353497,111,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0494228611670756,0.167160940509782,381,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0625607039555787,0.167709655642493,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0505422487479709,0.167726306037151,505,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.054485179105022,0.167989170269489,242,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0402674683289781,0.168595972156885,265,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0486381646361683,0.168709892147941,598,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0481546608991683,0.169131257980703,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0745249775182494,0.169392810335455,147,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108741524680943,0.169539311051629,126,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.188934995184389,0.169584484768536,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157351321463109,0.174764892977395,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0624954489448247,0.176245035684797,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.058664737044908,0.177251027626246,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0592043645602261,0.17989111557928,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0443829165934612,0.180687721978807,270,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0498403493784177,0.18218595751574,125,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0515080924773556,0.183182362756117,741,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0461520904175792,0.18403108796509,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0420147684296216,0.184634935298929,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0427324173277166,0.184937598163978,27,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0524948448373125,0.185592499089856,738,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.070434799984392,0.189948576344978,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0558944590019821,0.190598223268858,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0445726150136124,0.190961598858629,400,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0495989808205984,0.191993262645965,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0685302848195879,0.192584489689026,231,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0699346175969469,0.195220980158605,239,pan-cancer
