mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,0.146939209811937,0.000102279984451553,749,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.185556431179469,0.000185215572303164,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.18167409089736,0.000850171154542015,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.12260063944596,0.000929897829558191,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.127400120228216,0.00138489705357615,220,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.11697457225429,0.00197699394369432,615,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.157732881424388,0.00205269424192098,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.117109150919286,0.002101737842322,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.193735614041786,0.00251122296330117,49,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118474511559009,0.00269500265416049,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.166650441782576,0.00288758100584281,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116798831214343,0.00314668197228225,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109274482357791,0.00369420338527348,467,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.164511177698393,0.00479341993882272,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105486078000619,0.00747902509546194,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104588117137993,0.00764505107651405,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.103934164114767,0.00784460213625689,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105202855390576,0.0090329342569731,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0944192713035764,0.0104832626710438,401,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103307851274882,0.0109684679581316,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.148074763690863,0.0120677975180845,571,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0917254880498788,0.0124009663674013,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0996941400511554,0.0126817340792823,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157337542661735,0.0148557530542175,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0858475560675765,0.0152142503040542,649,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0982126865877955,0.0155835455244191,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0928507604051643,0.0168549221675722,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0858257436315132,0.0172089820841801,592,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.194749231709698,0.0177415477266867,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.184068190480931,0.0179930288334818,487,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.137868497848564,0.0190937702620721,585,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111430878069714,0.0211439317023607,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0923149400654893,0.0233800498938723,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0811916244000056,0.0237824791216419,650,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0800974229807169,0.0250972555289236,202,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0916756486453655,0.0269059283240028,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0880294688565844,0.0269898450185516,141,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0889930405334252,0.0283005382957688,30,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.369509120588126,0.0288768170427685,656,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0782214404117358,0.0290223633810844,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0848824616718506,0.0293769194026186,226,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0897562772418196,0.0296070530640099,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0890475018722636,0.0301287527403038,173,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121420431947707,0.0302363397923891,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0865264543341936,0.0308461494570156,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0797359005420892,0.0339034542037432,253,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0839799374571197,0.0343398178497288,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0825740326827526,0.03483421073399,729,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.123416340657064,0.0374747426750392,210,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0787784199974062,0.0385990578216678,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.137317786958124,0.0401098000495387,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0820690801006799,0.0415877451191918,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0835655725963419,0.0459516636367367,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0765490745596209,0.0479269582766248,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0764807683754435,0.0499679777487103,407,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0663874117062054,0.0509313341538276,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0746189846744562,0.0523238595448787,58,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0711793871015889,0.0528724465627694,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.072033231428378,0.0540114789068338,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0674227972515708,0.0540805751131073,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.288094395134718,0.0542281423346808,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0793778790535246,0.054883569859094,549,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0777322823443171,0.0550185665549453,482,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0688548290328263,0.0564900538989989,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0704507430490502,0.0596492091873765,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0656019112901618,0.0606375633284096,509,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0734176607012073,0.0634465235360648,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0746976048596753,0.0634948756088101,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0645761345654803,0.0650721637490482,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0707107046638118,0.066980081447952,337,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.073570685079777,0.0695823906497429,43,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0736480014423626,0.0713580754974505,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0630403970724145,0.0714599918431382,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0738674906755052,0.0749761308791027,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0717438096895567,0.0767274554802547,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.070488607304256,0.07678219724792,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0685337488456146,0.0777315506273493,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0711368239383741,0.0789701366665901,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0709125047401095,0.0792895057140181,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0684817153677292,0.0795588101310931,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0607072435864907,0.0801664862067895,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0668480582912403,0.0811484313843838,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0731168823377479,0.0815854154197165,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.102335652673096,0.0844414878197518,67,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.116415059771734,0.0852073018336766,88,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0711336000295994,0.0866258564266753,146,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0691002251875572,0.0870587398845134,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0842910930576913,0.0883638397506791,433,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0630152827636385,0.0885709118115461,743,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.488965711602278,0.0899473283642181,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0685745884053704,0.0911412996466183,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101263331154109,0.0933342464841728,548,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0677479281533423,0.0985916923850147,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.060355011721266,0.0991948828916548,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0616830639857823,0.099576214570505,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0649836223023019,0.101044499244447,475,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142291069795492,0.102370500071157,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.110285603300073,0.102842942101806,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0588553948578748,0.103992046707396,523,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0670429178826258,0.104474067741952,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.111405383345235,0.104856060376801,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0660500240648216,0.105566775469479,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0650543731658001,0.106515087470686,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.111089015012565,0.107961254658018,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0657572128546017,0.108458522407007,395,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0850083386895579,0.108663439601969,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0627198779845967,0.110995749696161,312,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0611844836475614,0.111382003624857,701,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.048103247837446,0.112508204866918,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0617763645807933,0.113907214478059,744,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0846002766932479,0.11396180311079,689,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0983053671835258,0.114050303593842,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0733501933879422,0.114183871015221,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0733376333740927,0.114263942982603,356,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.125670814202073,0.114340946913424,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0627913523954318,0.117170738753117,477,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0611097279553034,0.118965986594106,351,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.062855299417427,0.121881646413983,672,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0625930754910062,0.121912294696906,120,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0843117409062087,0.122727358782206,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0916890476055879,0.126082154699834,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0587921080402232,0.127175599762933,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0650156310382518,0.127411596963557,182,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0544124771954364,0.127833447964216,259,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.057757781619439,0.127863019519396,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0577433471566003,0.130508210677805,81,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121873023749841,0.131432425708077,151,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0511411047388274,0.133045230645738,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0601084145373081,0.133211758215672,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0590226183237165,0.135715882774189,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0826403283915727,0.13931921954843,348,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0576745309582126,0.141199581965672,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.05208758940456,0.143276520997938,676,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0573341950677595,0.143596467847474,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0563115585919154,0.148844259990814,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0938338248111647,0.14939496794367,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0588034755074686,0.149664365316743,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0752463316653364,0.150551742490857,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0792252403312519,0.153966490008101,233,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0577367064398228,0.156525730365422,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0585647814568055,0.156862938233622,229,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0891921485976666,0.157185662070265,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0965984866424337,0.158077519985292,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.054253486789271,0.158302148554026,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0976962361729352,0.162578457952568,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0759487224855011,0.163176852247249,118,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0583628864944312,0.163261036761253,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0562768463906435,0.163486668006251,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0433367041981402,0.163991072133625,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0445660420840961,0.164305044740664,238,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.057001937184549,0.164609251174814,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.057848037773704,0.165972603295467,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0513226573929126,0.166653708858741,619,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0551228859510184,0.166770636712753,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0505257356350645,0.167568395098093,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0558322099028609,0.171160924067743,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0506454665855363,0.171486874233221,753,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0955827176923006,0.171860132622343,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0526100422665445,0.17210644348724,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0483827482218833,0.173150438978346,190,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0493189237200924,0.174119144927902,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107840509411675,0.174909574545097,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0558927716155552,0.175030178625012,208,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0533018485674087,0.178484470367595,757,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0548207078291155,0.179429789780267,135,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165055092753147,0.180950475546996,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.046937281223331,0.182316799086415,245,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0520610034691341,0.184617761057871,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0495134719227011,0.185972360620504,385,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0577240729297141,0.187144484009486,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0705210340776349,0.190787463996514,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0544283873340442,0.193849953909468,632,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.053058606928329,0.194002609935313,296,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0515271382325044,0.19443548288805,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0487402198604252,0.197498886903215,25,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0511766223621827,0.19801668563128,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0661668420870528,0.198987383025768,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0485409947921378,0.19906724384787,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0402447765819167,0.199668210751391,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0845851951422919,0.200496903405955,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0653240693718758,0.201273979018159,564,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.051101838114926,0.201457314360076,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0434777367508754,0.203641315187496,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.091072131687864,0.20419821864117,399,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0513442550088828,0.205183885229061,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0487705135589828,0.205958948076188,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0529082022492583,0.206003244424798,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0507851615775057,0.20622933141603,189,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0512023019199023,0.207005839284319,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0450749166314015,0.207714634762558,272,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0492714267215659,0.209209699241261,297,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0509231868765381,0.209343039695464,608,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0518976441856671,0.210634029639356,80,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0451151811156176,0.211344633866496,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0523009546174623,0.212642406613752,179,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0496737040435076,0.213239417704165,379,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0478748219483195,0.213594597704134,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.048865747670823,0.219041730545217,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0464248950041188,0.223305845892765,668,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0492934438764572,0.224455808487269,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0509365912079507,0.225473444901912,280,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0712898445069641,0.226902706006603,443,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0453117377876458,0.229094568417536,374,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0743126514526965,0.232805323823072,143,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0409550737463289,0.233985176472989,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.048910962585697,0.234568715933339,357,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0417023800071003,0.235542594088051,73,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0464731396112088,0.238961297915046,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0479249499889651,0.242294275470724,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0515486170031861,0.242592887605968,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0556715202409339,0.244082491674414,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0462568063835187,0.244786608950342,594,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0467770430872118,0.246027879609516,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0404339697537168,0.247276383883948,39,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0952860252174857,0.248726634476811,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0477194544911137,0.248844204468637,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0466125086280545,0.249015105812862,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0475794871136864,0.250125319607781,95,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.04789966787879,0.251638207906499,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0431039049065944,0.253986040488141,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0471049731482229,0.254637796122913,444,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0414322995602935,0.254846003909131,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0429106108781818,0.255094744624229,252,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.039824331481133,0.255901990236752,391,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0571890239244628,0.256150992425875,697,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0609726799335481,0.259984334879886,21,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0436965917132534,0.262696397088566,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.040722783538242,0.262735224098261,383,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0470420813796422,0.265692839488613,495,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490423066413398,0.267930395609213,681,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.046872127159585,0.269314340932464,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0689362762971608,0.272304586254415,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0424232708303433,0.279107460240842,648,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0404740418981975,0.279295471520005,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0866088642553036,0.280163058815232,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.085849091550714,0.28151564499757,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.165077659248648,0.282041441900745,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0548124852800907,0.285724334684004,40,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438354487239152,0.286308426518676,2,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0376406536842513,0.286750804707704,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0430668177273724,0.288301316874893,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0538534231356428,0.289811972441132,234,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0428145611284099,0.290042887624746,492,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0438833230516219,0.290493906415617,44,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0570893418444328,0.291683753897981,329,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0446144046422954,0.292574495413577,497,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0420658253644981,0.297943083380315,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0440050197739043,0.300172887972872,452,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.041464562574296,0.300931681489966,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0831477684584849,0.300976493115503,137,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0383054192260959,0.301281009723041,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0408887325980252,0.306591946035874,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0408846035830903,0.308645320347268,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0587956260105523,0.311642646988493,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0353186101273375,0.314134758276065,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0826240742073883,0.31508343188973,144,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0575109417403618,0.315806711132103,747,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0678891309228528,0.317340802691098,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0406657813588092,0.319135748803066,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0410559018222636,0.320792014919433,423,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0350939066751589,0.325337743510601,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0418278023100893,0.326519996103704,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0785754986973365,0.327121176678875,161,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0838410715717653,0.328205381145923,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0367337875424057,0.336026595928852,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0350228137095529,0.336849373220579,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0378604840857573,0.339596424039205,400,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0511755882132642,0.341935621775061,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.032668000574536,0.34234515831636,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0554767242397932,0.342458387057311,121,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0405192480619234,0.34324196946248,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0384146240845734,0.344597753576701,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407756717586918,0.34460499963875,241,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0676592748420374,0.344697408945731,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0360456541283094,0.347818594924944,538,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0362636138104817,0.348770883862736,584,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0351345383539437,0.355182779017464,28,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0606662493835297,0.355343779182879,591,pan-cancer
