mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0961840491601428,0.00145556991049525,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102276003447188,0.00329886383716736,81,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.106787361132456,0.0045445476067274,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0937303759122499,0.00860894382392202,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0776098628838941,0.00952941259740532,695,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.087860363003136,0.0101708187159181,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0757051957491513,0.0104740171374093,489,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0968621201723047,0.01253078249654,146,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0782488130678087,0.013937813136917,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0914784998497783,0.015170128315285,629,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0785217388972525,0.0151994035706817,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.082066545899244,0.0186399834326996,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0839211693357512,0.0197390046862604,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0980578224073851,0.0208638678895964,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0808090702955561,0.0209256964761772,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0786952460336979,0.0213022816490043,640,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0781701465170978,0.0214924135227704,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0737794558017227,0.0271454788956286,59,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0854048078931745,0.0289171223146519,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0704713493125188,0.0289935802998592,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0714291049480748,0.0318136685468127,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0810355123919232,0.0328687556234379,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0797806962641492,0.0329845336865467,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0758935893465638,0.0357350436351088,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0643726201502865,0.0377051796715985,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0761452383766266,0.0410627418932697,52,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0757827813085409,0.0493199133459879,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.105906452975946,0.0504326444429967,121,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0725043053035047,0.0559492350875967,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0649415762211412,0.0560083065072138,720,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0733925029044222,0.0575832450837179,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0879118622862326,0.0583564557817742,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0705010630623323,0.0617554952782031,675,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0596436212877044,0.0645866774686053,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0682938666361619,0.0664400542138925,428,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0526717344817157,0.0668843686345099,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0898805262309715,0.0693946457644397,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0553503644111755,0.0742872926986649,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0507812907108461,0.0771262266987574,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0945594936679329,0.0777951751321525,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0651636259679759,0.0786207240226114,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0578355848320165,0.0796366671880676,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0517686068774398,0.0877908596449061,34,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562924947296397,0.090929295916989,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632599686394268,0.0919524472564335,86,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0492953511099111,0.0925387904789064,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0646452746068868,0.0931328157670002,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0576833353137355,0.0979954766044795,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0605690265313404,0.0995489090345528,719,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.055585815936381,0.100950246016921,4,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.072704943394863,0.101076730228018,544,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0625373763754382,0.101538780704375,653,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0561384536331307,0.103496223945802,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0636998300869457,0.10552181381809,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0848119096963684,0.106065330450221,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.061003070563046,0.106971514517742,451,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0474909536432004,0.109231209271857,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0636353352100706,0.110966068142091,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0567507651230667,0.111364111607501,469,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0952045404666869,0.112346028234994,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0683906040659641,0.114596454237169,756,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0812612194217651,0.119668963224455,746,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0559242143490983,0.123133617285104,48,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0975653226508,0.124409126701934,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0695448718935477,0.126072836635036,747,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0532850357320321,0.12614099219895,557,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0552648840999176,0.129858701194805,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0531545568361232,0.130746268905589,551,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0470604414438859,0.132539905595828,82,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0481875046198511,0.133865029094401,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0830525882017387,0.133975872415127,204,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0540605539435054,0.134273810652407,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0573152432294593,0.134715296193022,95,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0571311300550702,0.135646004474927,173,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0435518090839334,0.138844516691792,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0495223524118607,0.139329381038361,455,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0425938777813736,0.139685873404388,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0519029430568838,0.140774414094853,731,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0563916213429011,0.141468159215716,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0545457428016279,0.141621326856064,623,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0532297804056586,0.146777692317815,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0559376780958346,0.146938487365349,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.039674739170389,0.147051295509691,353,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0577531835959363,0.149267943001054,362,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0494192971312745,0.152098729696891,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0439337718659043,0.152988743609194,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0420542935036756,0.156604208828782,73,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0442320942112868,0.157249130365937,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0966768922665432,0.157656645313689,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.15877945312088,0.159140777307804,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0497862313607875,0.160335119397497,280,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0477144651162866,0.161006637218412,740,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0551227514780861,0.161182915017849,154,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0525282315438953,0.161610547633115,405,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0695832194837261,0.162050628828906,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0764262767686653,0.16252343592721,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395514947837897,0.162766486214935,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0515966516346315,0.170015640060338,435,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0514348815946422,0.172926692617001,633,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0447090515319828,0.174457272822188,676,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0715605745411751,0.175712102211319,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0446672527168717,0.177472343077644,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0532455899154172,0.178040792509691,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.050854949985064,0.178257427734455,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0493672224863126,0.17910802429421,475,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0448879035622108,0.179949539475794,400,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.048030836049368,0.180592540043721,72,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.05043864116306,0.181057831934934,60,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0457399655025155,0.181148455887343,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0417001604315065,0.18135663095425,401,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.048230190695138,0.181696261772972,645,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0499219399363778,0.182089467451512,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0483026577567533,0.183375917148377,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0525799413263829,0.184003931882657,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0507472332837408,0.185183404689572,395,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0485098678995767,0.185265063576133,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.045337147535295,0.185677527426245,425,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0468907253341768,0.190345100149191,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0494372992853665,0.191129939306934,165,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0758650780515848,0.194033408281538,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0428721023026825,0.19488916566151,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0515163052707863,0.195639008547065,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0499866460036501,0.198692759496033,116,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0496029514147995,0.199715977012551,406,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0467249268432218,0.200028253143647,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0475241796566209,0.200471800146486,244,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0492297498956801,0.200749059601738,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0439388104377942,0.201582425693466,5,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0433892780105813,0.202459969114185,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0503072108245747,0.204664353890909,182,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0501786283268003,0.205452633498973,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0552918950673487,0.207374386583388,191,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.044713432042859,0.208937288110895,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0593072287648931,0.209139194759215,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0382416773567707,0.212855674927734,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.068726779244614,0.212905805610167,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0440419778534261,0.213623645246191,537,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0450546903469307,0.215066880330471,319,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.048179111871809,0.215328919687986,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448784968530139,0.215561488832462,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0463829453827412,0.217998063942017,107,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.045010528829299,0.219225225481606,490,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0415021313626329,0.219257943675583,364,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0414449590895841,0.220186138929012,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0583705112160104,0.223318187013321,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0433852716479908,0.223980038357624,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.046529230368356,0.228775568394966,655,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0617315380751935,0.230934858720589,218,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0614731823338998,0.231228921923381,99,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0436433434137154,0.231758595006235,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0401047763541287,0.232243128087458,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0393488811130627,0.235388825190918,247,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0654284687957679,0.235561413137178,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0635091699082961,0.236808301998999,105,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0394040489699548,0.238898534600006,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0528945304768751,0.240380322805826,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0387029279637107,0.241876018816243,274,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0615623418893792,0.243315033192075,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0443254793459544,0.243576537601586,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0631829339599044,0.247148086657106,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0361795186594885,0.248167865846358,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0433674310806028,0.250172220386896,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.04446050704811,0.252344118109375,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.039501683213099,0.253189469094653,7,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0374674816542565,0.253889562653543,382,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0435098906388307,0.25492431877864,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0433970546461785,0.25732157500151,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0399085504188513,0.260243335829841,42,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0427486375121732,0.26381941865852,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0395716114766608,0.264394620473287,631,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0433274589688314,0.264493771999231,85,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0381342096468358,0.265341177887368,634,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0410531472407137,0.268921149838505,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0400363242961494,0.269041433808243,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0393644001079099,0.270047778700433,518,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0358553060003109,0.270065279124366,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.032796943738315,0.272871236707305,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0356957168161281,0.274754510706585,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0871767070260246,0.276018429550142,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0413196431440098,0.276499923018513,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0427312081617672,0.277864824327073,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.03938101771664,0.278068383835656,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.03687395658711,0.278529236823895,307,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0541176781188518,0.278571961590635,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0384663717026787,0.279585295063055,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.03286477760434,0.279773844406254,702,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.041494040610752,0.282657625603741,732,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0465029820476599,0.284766362642499,334,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0357450493291557,0.285004268548416,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0526285190779464,0.285856620552573,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.12888794645381,0.28618754860859,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.036289360771395,0.286778794495601,278,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0836706775529675,0.28892202793413,641,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0412741856757878,0.290225206733686,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0392268568933216,0.290244573902897,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0395622779963841,0.29024560773315,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0449626648530115,0.294139985482305,291,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0540445607399237,0.295526665262078,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0335457208555427,0.297056671639,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0354762576436464,0.29829099431763,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0488877997584009,0.300491499737469,234,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.034542622928518,0.302345297558977,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0400117111467554,0.302631023442965,642,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0433407527643313,0.302831460381002,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0385913156715463,0.303044945045004,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0354855901287485,0.30322788634336,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.061463508680851,0.303517329171473,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.034390103727791,0.304141011536211,757,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0724361159131953,0.305880498274392,142,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545610018278144,0.306242201554674,239,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0369620059263808,0.30745402328642,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0786003557388644,0.307991139104085,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0378934252044682,0.308163425567219,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0349687924724695,0.308890696509461,608,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0382881028657127,0.310009084887574,240,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0335206906798897,0.310728559628563,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0309167126182408,0.310921472530007,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0391491474807648,0.311102751561379,575,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0355763129487582,0.312095513132316,465,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0297750755375581,0.314206083981212,688,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.045010821287759,0.314257818713926,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0339988567192957,0.314601590594184,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109446100939027,0.315194334471345,325,pan-cancer
mRNA,gCSI,MS-275,AAC,0.056617747139391,0.315928740829197,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0362937174963701,0.31688862200855,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380891883087288,0.317068269473394,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0461154051873086,0.318154186215103,326,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0384378263830878,0.318476504937433,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0391964657749358,0.318544970822702,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0316925372979455,0.318971249832296,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0372160943419668,0.32003375238467,120,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0299715837946279,0.320846653739041,202,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0537417628401762,0.32526967183165,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.051174801865149,0.326421889922337,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0320083361974584,0.329106210309478,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0370811781706185,0.330192389035966,457,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0356833261558735,0.330694527440522,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0347643612271336,0.331297225533464,660,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0367498886016075,0.333376681804501,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327906662312193,0.334523362534356,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0520888616476721,0.337497594267938,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0306024564393239,0.338489809123833,340,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0376785624728004,0.339904012642044,738,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0323653914017617,0.340319198123848,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0310489941423601,0.340620833712264,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0329372001932323,0.340806113192501,476,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.050237490933156,0.341176046096987,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0734918059088548,0.34489808101186,151,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0378960194781885,0.344958614079504,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0357857488546021,0.345557340114007,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0451671296653677,0.347480118380426,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0452594531150488,0.348641833497677,754,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0359993568006287,0.348893049404232,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0324230682297371,0.349057877174431,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0486618153261522,0.349583454877286,10,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0355320518337633,0.353153383225176,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0380419005529253,0.354103228512357,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349403525577187,0.355004453041979,30,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0302879147179107,0.355285123876896,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0317552601339499,0.35807045673786,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.047431590839874,0.358640318808106,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0297191366379885,0.359140367866835,723,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330735746972744,0.359347094031385,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0352920258168962,0.363459285053274,199,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0451493657641126,0.365209262014707,733,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.027724242148718,0.366024436786516,583,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0329980268457921,0.369279257408444,479,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0312066585630134,0.369797123726571,386,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123603804940119,0.372956058232254,61,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0318928906549939,0.373017027272931,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330033972631023,0.376029983522486,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0331492109558657,0.380860176463399,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348501912292442,0.381133582730217,136,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0270770854209111,0.382051168418596,1,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.046827973504961,0.382568406081615,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0308093657925777,0.384991766323122,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0333402739190361,0.388083320820728,181,pan-cancer
