mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.168162036547042,1.75876504023734e-06,729,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.164575536443586,7.91679569025446e-06,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.194990732276054,8.04625983309079e-06,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.136088437772644,2.89841013008161e-05,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.144831646014895,3.20101332627038e-05,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.152628714007527,5.28720902932014e-05,621,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.130203331774683,6.16421457104843e-05,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.206823251902697,6.2686816543298e-05,49,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.159618419229526,0.000106897874347651,240,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.131866519047156,0.000134260329545892,723,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.12451175603939,0.000148492008238616,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.137369940497876,0.000156267502840516,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.121962176825771,0.000204677190277271,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.113966615366473,0.000247928996166117,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.19705500873969,0.000256532232068204,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.115440119953772,0.0002674085980425,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.206522894492828,0.000309926056596095,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.123474951897458,0.000332877667552668,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138507949173564,0.000337708896812101,622,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.136480867589061,0.000343185954984029,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.137756769305017,0.000357081445110177,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.116011800091576,0.00035969255127243,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.122417670987524,0.00036005914259948,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.125729409932102,0.000387422222378028,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.116555789150011,0.000447620874046184,437,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.158082030632556,0.000476051762729496,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.13055995503392,0.00049696466466627,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.128470988175679,0.000555100102007325,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.128917812203604,0.000566524782609539,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122159354815626,0.000594981349325869,209,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.133594955091865,0.000605611396977184,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.121056515005634,0.000654601368459801,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.546365348541154,0.000673237839992328,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.172848574904748,0.000696095741603592,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131068414761647,0.000875613622253888,626,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.125011823727788,0.000950799684724019,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.128212618605479,0.00113719314721104,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.1257368013825,0.00115036193556034,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.125801616485623,0.00115403288410777,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.151329416323376,0.00115755792633643,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.124573905369115,0.00118978829718941,618,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.118355156202856,0.00132773196495761,296,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.131860628191288,0.00138401960993201,457,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.128832084057503,0.00138408522583432,321,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.120746783493307,0.00145277795041068,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.113295940394092,0.00147020763227709,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.12040023995392,0.00148978027179416,557,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.115003272006447,0.00155602661562404,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.104739908344467,0.00157017407455489,1,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.11733112117007,0.00179639837909352,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0997895848708057,0.0019262418517036,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121344043452338,0.00228006896749249,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0987438542054042,0.00233581906494762,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11881048894119,0.00236558229810345,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111270096968734,0.00263505512454934,619,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.654940955580659,0.00270546534801048,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.10972244093128,0.00284738369659793,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.11531248195253,0.00297780978312284,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.115284308422646,0.00302396119455871,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.104079109943,0.00312134933110192,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107113093759557,0.00316909094614732,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114771561732526,0.00323399158817373,625,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.120304729091811,0.00343993681604503,653,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.107693119422025,0.00348616117807475,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100875103996578,0.00354831527566024,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.1116308466408,0.00357316203218112,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.111916961111556,0.00360194229925558,624,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.117803942302276,0.00362030681048898,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0984728900621586,0.00364747792787831,253,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.110222928952074,0.00409123463546649,662,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.154263000942442,0.00416247978507101,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.116541383509725,0.00456845723454982,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.118559194533579,0.0048536389463971,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108429368809186,0.00490773240498652,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100173577942737,0.00497606122673583,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.104929249124175,0.00510053271248766,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0949354146628873,0.00520182595035445,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0914116914254472,0.00549989603809399,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10152217078432,0.0057224514822092,221,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.216974091399328,0.00585299776707879,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.134208364920395,0.00626245476957066,544,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.520549662733467,0.00643513688341915,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.094930039468463,0.00651608005233419,371,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0935810735825644,0.00684390276596556,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0921166046441711,0.00689343284173901,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0948206860431646,0.00755297746186569,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.103925431635054,0.00760246639396142,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0985926994102878,0.00764726663343205,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0903655920822707,0.00784228923010154,354,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.106606230670281,0.00836542780009159,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.108264441434333,0.00850443901074206,173,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0914613678755698,0.00852460844468462,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0929148803881131,0.00922860672175321,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0946364855008567,0.00930500176172645,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.145104056499417,0.00957050413343197,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0928301590644104,0.00985831367108678,228,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.105613344206436,0.0100858687964903,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.103547098899258,0.0102239671663885,98,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0881028670061497,0.0104005755415473,152,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.581632250726786,0.0104350781895862,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0962227943511767,0.010539372383115,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.101205209796785,0.011051071523845,197,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0828386266929164,0.011292191125842,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.123618678799765,0.0113217779903984,348,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.100917251838813,0.0115335040127471,300,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.102123520404193,0.011561291299,574,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0930597782604952,0.0118888087555585,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0870834010874468,0.0120380721701823,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.10190107162714,0.0121947300582491,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0933403950784816,0.0122869103910223,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0930556996150599,0.0124913684620998,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.082700227604383,0.0134176795975429,82,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0927741946122237,0.0134680480709205,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.294379993021959,0.0136377780242321,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.074630071244516,0.0137318174290801,264,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0940100966080349,0.0138848692042037,324,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0941503818472968,0.0138966622123576,180,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.135806675978622,0.0140277018990092,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.102042988667732,0.0140476038727759,549,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0867013754597657,0.0141300325209721,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.096259244750071,0.0143625442460535,408,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0944254706284211,0.0144325584448093,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0991284471051274,0.0149375704770816,492,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0883240291594678,0.0152218046040537,740,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0967796249799652,0.015766179752833,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0829080168819509,0.0157758769269286,615,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.120597419962734,0.0158482670157936,461,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0850760902127862,0.0158671654544509,37,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.535925091168382,0.0159728642942121,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.134742402423855,0.0159779586227801,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0797634237744523,0.0160384496783087,556,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.084275760303271,0.0162945467944549,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.134632062133983,0.0163820197492618,162,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0823403892520659,0.016415771056587,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.082352449054837,0.0165061162547111,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0917849399786652,0.0168282189328101,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100150885338521,0.0169477995998258,667,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0909326985616812,0.0170239936845008,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0834109841360073,0.0170993854259409,338,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0810928255825815,0.017238095694355,467,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0941493905317204,0.0173525910514258,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.131290483618789,0.0178094760228925,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0923090640391178,0.0178930823926349,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0965120934947931,0.018156278881978,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0858547548000633,0.018291095623825,304,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.100710303402363,0.0184183300420572,71,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.131621369522227,0.0184657412013234,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0745051112080146,0.0184680937929927,688,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0854809784605661,0.0190215631032577,387,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0804993699409257,0.0191650945038118,690,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0969044355494335,0.0195571678953411,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0930390811778465,0.0199375764648189,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0998233850586758,0.0205129201056192,484,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0803328848074863,0.0206497142820994,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.186517414030761,0.0208335663127773,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0851613443334985,0.0211758075335816,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0734149867805185,0.0216777146177066,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0880184290459082,0.0219925680814143,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0966700740639446,0.0221957342908521,362,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.490717782833632,0.022250621341972,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0853240379087574,0.0224658154890649,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0780821258435117,0.0224831960687035,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0714386218732131,0.0228804803054346,577,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.106227754472161,0.0232753631663392,346,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0896005225979089,0.0238173861823152,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0807512170888107,0.0247510624874447,163,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0812900627083489,0.0247570262278575,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0863989817280263,0.0247598255276365,659,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0915175270383098,0.025159063372126,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0845697213656411,0.0256177784727852,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0808165110807671,0.0257542419952029,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0854671791211892,0.0258300736108896,645,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.520740278935802,0.0259957884074512,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0826816927832023,0.0259974980756225,156,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111152685006566,0.026950644535479,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0818492405455532,0.0273770894710529,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0935714437016225,0.0275356228027028,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0830432689370436,0.0276515850991714,249,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0896552075088759,0.027760398354396,612,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0804082255557566,0.0277805041918812,416,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0874620566752314,0.02778776924039,8,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0806936452959685,0.0290849219670005,66,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0855294627891018,0.0293065140893783,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0784814008077619,0.029493347070383,274,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.090455824260492,0.0295813778346777,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0636075689375888,0.0296453660658685,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0803646671824927,0.0299639126338277,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0852402424279199,0.030364901285106,396,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0696297458332431,0.0307351647514982,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0839939415901902,0.0310413700565267,312,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0822835627943577,0.0310917968126775,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.086372602970165,0.031151810916772,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0745243509492052,0.0312089568914282,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0674162357322717,0.0312152328972566,265,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0766746442489186,0.0320143881786033,671,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0876560172649921,0.0320385652938493,675,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.086480167500361,0.0320395689224488,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.16981367972585,0.0322446170166318,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0792564090083428,0.0333925635268866,385,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.45755176488789,0.0334057369372054,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0769794900461074,0.0345516001574738,542,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0789724754721819,0.0347824040870401,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0818758722212378,0.0354339810517172,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0860064150062839,0.0357473333750513,449,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125007991274755,0.0366187167797802,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0815821258724753,0.037831569290957,187,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100102128835744,0.0382856393582158,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0746256072473553,0.0383978826233183,212,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.150251019533687,0.0387500218832752,142,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0786036699941441,0.0392716045897663,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0858100429216925,0.0394344204581473,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0631138901691892,0.0401602812729667,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0790195737083651,0.0407904151155993,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0747257930674046,0.0412487413341021,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0783213852689133,0.042423510865656,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0759782028954384,0.0436288901378667,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0983977684233713,0.0449102938806015,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0781913627633005,0.0457063872760824,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.10880259074291,0.0458866539294859,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.273850875259023,0.0466116455986293,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157465687721025,0.0466951907935135,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0746084101688244,0.0473564650956111,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0701268395606228,0.0479464347081554,365,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.100144084870805,0.0480751397701732,12,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0823854847118432,0.0485445600027971,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0784347837322718,0.0495772540596152,594,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0739402920209737,0.0502983851733098,409,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0940916651297161,0.0510493159998128,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0657491065643347,0.0511950281034576,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0715115222589515,0.0513963272746464,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0687967218129559,0.0516902362886075,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0715638313822003,0.0531414509605169,421,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0739593740234416,0.0533275347563707,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0682828493038675,0.0537456345692208,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0740689382713426,0.0543820942618592,203,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0710591244192517,0.054488663474704,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0787452618098921,0.0545584384515298,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0724774915896531,0.0570314057886801,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0800339300982917,0.0573351063366121,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0773205941299847,0.0575030106697471,127,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.115954678303569,0.0575924798505318,463,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0784952588378342,0.0588205013798617,208,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.411326530881975,0.0608773093674215,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0615255051232408,0.0612644327414429,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0798446837539466,0.061527649648688,639,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.074845804024169,0.0621733253806728,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0772066918587551,0.0622890225304526,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0764292877226474,0.0638711716721511,605,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0870649327870281,0.0641726303788739,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0560064936162983,0.0658784074108501,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0693640543066504,0.066591955994827,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0703587915674391,0.06666308455079,372,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0671933232694085,0.0677138192997694,206,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0695156833067248,0.0679367436231325,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.106457222402493,0.0680802943681845,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.139516100403668,0.0685905564336588,128,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0680138261700218,0.0700516095147998,44,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0765558296483578,0.070142997421608,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.070034120314884,0.07142121673155,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0676161885944456,0.0724931075006747,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0942745195466181,0.0728747509119128,714,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0611031502041344,0.0736099072073311,340,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.063620563960151,0.0743767363963254,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0709993056888106,0.0748438523287751,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105889329711759,0.0749676295103499,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0895627812878209,0.0752547748317745,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.078690417235052,0.0754609482549027,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.224234347642076,0.0760010693644989,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0631586969235514,0.0790204793161954,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0629822869416758,0.0838068587356232,473,pan-cancer
