mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.290641321890407,6.73087674581498e-10,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.182615155433444,2.65456957864257e-07,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.157850226062438,6.90115628574678e-06,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.265925981994671,3.89503003919516e-05,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.12200455179524,9.16575647407012e-05,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.121893512414103,9.19999717639315e-05,582,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.123996695517988,0.000122576632280397,260,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.144673191209189,0.000128529737680846,240,pan-cancer
mRNA,CCLE,TAE684,AAC,0.170940794339827,0.000248550058668879,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115609569879433,0.000250063820165693,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.125426133220721,0.000337917756634422,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.21501642729244,0.000349556950728046,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115339503230766,0.000351822331118099,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.117462687035396,0.000444729283038083,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.11501690629416,0.000498464332953001,163,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.121486518049253,0.000534670272615009,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.15025383537385,0.000558630454633005,191,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.108174086064617,0.000574621341592051,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.127513782173652,0.000582838520425909,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0952439120419503,0.000608967136939501,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.114604354437595,0.000645810498096417,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.127315826560009,0.000650958176946224,758,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109841191624913,0.000654861980246983,332,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.118567244558082,0.000733806013482547,510,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.10698153989505,0.000767780741711936,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.121239235914703,0.00082074407039155,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.165579925802783,0.000855889733594797,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.112486361986546,0.000931977119788045,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.115259422238812,0.000952060542097488,195,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.12998774136466,0.000972510169257118,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.119878740334076,0.00101593256040352,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.117532153329366,0.00111069276771038,408,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.115003644688013,0.00124676300728083,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.154887039481377,0.00125501742465256,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119692051838269,0.00141979717953256,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107750998338167,0.00145209829377393,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0947445929563216,0.00165701785327656,489,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.109762162757647,0.00205798309094533,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.101013943483324,0.00217681580182366,25,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.114252156662064,0.00226082818082858,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170738634793519,0.00228007473951373,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.156288291069352,0.00228851915720566,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.151965094115865,0.00232118158953819,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0986985595955345,0.00236488656283813,340,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0996579502716638,0.00268417219003568,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0897537483396869,0.00284665059472688,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.153811118780065,0.00289001756630733,11,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.097645396182889,0.00295011737155719,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0909778830857832,0.00331764492159726,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0977301796330202,0.00348910523706939,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100264609037896,0.00367881943661726,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101553960414127,0.00378999483275771,206,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102840132310851,0.00381630778158136,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.110380684963408,0.00406547921679114,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0962067838484301,0.00426393363699412,614,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106244207580812,0.00426472629537841,244,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.109468606305005,0.00475285128019106,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119532624805687,0.00512711326662092,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.208868047478379,0.005216035656312,144,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120629031308737,0.00574741221594232,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.20155737248619,0.0058434776209626,295,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0946111692564965,0.00604608430487354,5,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.134536343459605,0.00624649603939611,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.141005128674005,0.00664917682310408,606,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149611879604635,0.00721552078931886,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.165171959793241,0.00755691773174006,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.094754113811377,0.00824052671907566,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.090783267645802,0.00848065173113612,550,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.136567909808884,0.00859024244273257,643,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0899432149886452,0.00868818360793608,77,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.15147998657313,0.00894880165891789,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0988532196916879,0.00910833174294156,165,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12233432484943,0.00913339674182328,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185539182180505,0.00939086033244607,305,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.136094018572667,0.0102299123052172,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0838576525030193,0.01027193745628,63,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.136148239304088,0.0106649807868936,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0904173856238313,0.0111062865387847,598,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0963811842557834,0.0115815486086529,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0915952570046561,0.0119804163359383,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.143868164411334,0.0120029947917801,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.119664010264248,0.0120859586891385,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.103177397032754,0.0122749993666219,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0879998866537285,0.0139736050588591,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0922466242820462,0.0142864199957356,482,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0870037577845964,0.0143003413576197,283,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0887568703296473,0.0155772391631158,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0943394138885718,0.0155788820238758,572,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.127772347791745,0.0159654754085848,175,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0911866333876472,0.0163188773567238,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0783908101382953,0.0163541449143088,209,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0725742422315535,0.0172351757155449,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0900251458996193,0.0173460030513597,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.160465529633524,0.0179753110690302,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0827178390082042,0.0181536713323266,508,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0906495205917823,0.018384421078203,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.115232313279292,0.0208621088813618,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0846550792043144,0.0211346062909476,169,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0906320800532578,0.0211999142743115,485,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0982433423102306,0.0215567012057498,511,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.125422442541175,0.0229952225752262,665,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0793989881680745,0.0234410722523415,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0829146138644683,0.0251400995051506,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0759962952709662,0.0253437967510675,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131137299693732,0.0253947554445819,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0831618466336093,0.0256864522803395,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0873427042165879,0.0262763246332637,452,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0796319946382952,0.0268295202603405,706,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0784025895033173,0.0273684180777226,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107394193720358,0.0275230670448795,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127213741644297,0.0276204489754797,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0853376218013895,0.0279570841923258,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0800407372376544,0.0281069539411517,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0737492112858919,0.0285768028590661,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0740518295715167,0.0286025547751171,226,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0812093505939939,0.0306182423043828,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0764107480715561,0.0306874374239695,180,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0739628281046271,0.0307681532933551,246,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.156791266240047,0.0318221150371743,83,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0820664451556792,0.0323738516432035,222,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.068593032956325,0.0325024073345601,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0768262381569794,0.0328280847076443,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0774705736793887,0.0332661616620253,409,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0824480363994735,0.0339138694711449,406,pan-cancer
mRNA,CTRPv2,968,AAC,0.144952337847764,0.0348374289347024,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.070945755836073,0.0351973631771201,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0762777141194406,0.0355372758364903,396,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125563794495912,0.0360079851661507,78,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.112879056970354,0.036299273937961,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0744746286955907,0.0367494445897172,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0734468719964605,0.0377645794408738,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0701067751444283,0.0380400736565322,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0780893302057121,0.0381705873546101,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0774827920855037,0.0396556588548803,428,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111066306236229,0.0398409390056815,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0712893259362565,0.0400273384785127,466,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.073998478898376,0.0400895131584276,632,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0724753766076426,0.0408804921679988,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0768385315416094,0.0410949761051621,127,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0755896045792753,0.0415763821301263,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0768175498995715,0.0439072076798472,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0690625858674857,0.0443246733672106,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.104353838364082,0.0452170309868651,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0706233720862143,0.0453914685195639,444,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0706639695773893,0.0464986178117182,203,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0604404304999339,0.0465749153418574,398,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0703137952940315,0.0472473616545834,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0674689763939116,0.0478871330007278,400,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0622632865232429,0.0481056758541489,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0720591285346578,0.0484093257291575,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.145799013026647,0.0484507815155885,68,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0710338572869794,0.0490015684978764,13,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0573721718990053,0.0500553153202983,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0783157536872062,0.0503154494724301,652,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0696630954034649,0.0510482569317593,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0737303469621937,0.0528584354154978,183,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.05943373549349,0.0567262038302,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0578287837750051,0.0569394913105188,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0584418283709564,0.0574405910672412,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0709868594794965,0.059899720783483,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0541416201279264,0.0618523313284557,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0944868297397639,0.062283477625788,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0605179054052114,0.0639644319539656,749,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0580813839932786,0.0676860642806822,401,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0935998799711383,0.0679029788237245,231,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0626139133056243,0.0681667035827259,220,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0682794473281813,0.0684755511773533,427,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0629950078348187,0.0685070853561702,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0697282152997637,0.0690021543732189,724,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0842142988738654,0.0690737970788578,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0806732883364612,0.06936753479557,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0851168298320284,0.0700813396319031,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0676381330924835,0.0709142011121891,193,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0942108545862974,0.0730158390927992,580,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0981532306181641,0.0763312359200713,204,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.226909264362784,0.078369044365182,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0550765065229297,0.0785810955100807,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0677510673434993,0.0797071190051514,667,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0621552141812476,0.0808809792482837,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0603343247079489,0.0811257259583984,307,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0826432612466938,0.0812113846593354,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.060163325711074,0.0816534021700426,384,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0691338837324991,0.0830720765353569,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0605761692859282,0.0831575100788049,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0602226976850399,0.0833087888940226,591,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0662922568885757,0.085388273102107,8,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0631868300218938,0.0854530844778836,141,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0608553240533836,0.0865278852146721,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0624036481883994,0.0891217487829792,197,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106577325497198,0.0910403492438517,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0557266382271685,0.091522115971449,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.046902300398959,0.0938527594399573,264,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.074171812769825,0.0960552739324176,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0490456098649413,0.0974030449921098,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0613447564413321,0.0975249301009947,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0528377386100796,0.0977172709108714,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0895554132959143,0.0985941571419561,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0594929245129124,0.0986683994912559,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0474279446152924,0.0995212179035344,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0519952934413073,0.10060283016424,33,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0782805275901543,0.100739144230228,235,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0774913284132159,0.10261105721186,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0551983170592026,0.102948990691934,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0565001521062524,0.10341221046116,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0520580565809505,0.104690842755218,654,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.106483469294046,0.10540670331901,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0627034845638117,0.110299672525652,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0969501787247323,0.111085030460586,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0514924926442019,0.111972785660967,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0786974706424003,0.114410300653749,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0607974725001743,0.117910830022549,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0468155959502643,0.120515138071368,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0543003386917122,0.121570816035743,557,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.470148120131042,0.122984266213312,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0605644319267307,0.124864445572617,607,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0530503181426097,0.127089585964675,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0546265773552035,0.128093672177027,488,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0549784126487656,0.128401098046894,727,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0526703396121809,0.12889416420601,304,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0479059822127309,0.129382932696138,251,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0551943528981535,0.130049180164505,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0555503083099931,0.132559654995167,645,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.050618332948881,0.137408425335732,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0520749009881456,0.137433288088176,386,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0800290477578073,0.138017151614634,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.058600201321597,0.138485718458319,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0617964052460554,0.139378606626632,46,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0449791290231814,0.141016133757038,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559033664523061,0.141454780584943,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0444753644947785,0.141659502933439,198,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0461728415399868,0.143540079764379,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0535246531081639,0.144221340814936,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.055488166011978,0.144335311305162,357,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0457540758742784,0.14473446398132,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0519946967594836,0.147458708348601,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0503255811167339,0.147967262976025,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0475654858400104,0.148803283247035,509,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0782901102622823,0.151666545582764,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0504981009505222,0.152173349092217,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0684899339958791,0.153343411860879,259,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0456327199278864,0.153456883249197,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0455367210950571,0.153457971414742,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0540233736214379,0.154097526594446,146,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0484046915744111,0.154928513301328,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0542073694601546,0.155803326741842,2,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0542716444551145,0.157139902251364,80,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0425177224806048,0.158467128711057,688,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0491325299652812,0.158890944570858,462,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0509628544841736,0.15918327509602,297,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0652872383148952,0.161075178409149,393,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0517120280731273,0.161800174994763,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0496653918782918,0.162489836589132,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0464562903534242,0.164532403525229,214,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0519493909154523,0.165831024366247,263,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0723234249691572,0.171161583646028,320,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0501385770271335,0.172692690387069,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0472757470383766,0.172984745381982,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0458572676356596,0.173755157833255,729,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0457003949975897,0.174036196545932,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.044811161494769,0.174620001831556,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0506424179831313,0.175011321575778,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0488418795018401,0.175026242180376,177,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0462078879221309,0.180055484662931,397,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.160724298260158,0.181438304983785,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.044409071692836,0.181851160094392,368,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0490954409743353,0.184824670313124,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0455963834552942,0.18619084510739,502,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0781232834189155,0.18626608468179,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462521003519091,0.187567058290835,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0501980297643716,0.192476731387973,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0456903270220128,0.192485098927416,602,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0613809692714789,0.195740050648055,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0372752501296232,0.199957351900209,577,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0393921202506413,0.200011204812876,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0512935903998762,0.200113522738087,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0388218061587698,0.200214858302276,736,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0429942448533942,0.200886113868855,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0426621127106759,0.201824331468021,58,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0380274051192637,0.203174484205169,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0443711837401141,0.204700025224306,441,pan-cancer
