mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.215786695686704,1.776854599882e-09,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.191778925542538,7.35299167746915e-08,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.145465667699493,1.71471422898685e-07,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162192280247316,2.4967782174246e-07,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156239638971825,2.99288204349145e-07,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.185473706642578,3.13004500079888e-07,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.183856933882527,3.17833554562241e-07,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175429282030025,5.23500582434007e-07,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.171015527686729,1.61779542831773e-06,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.165906521321873,2.10597833490537e-06,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.15727861631638,4.65157728130009e-06,481,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.163072108303144,7.31285683212978e-06,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137154751808385,7.43103922698394e-06,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.144080558511353,8.20726370355913e-06,213,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.157025497196629,1.04160412891946e-05,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.153844204219078,1.17524813869662e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.154969035532868,2.20803881066483e-05,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.148836893655728,2.5190876687823e-05,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.1497827379455,2.69501149687981e-05,194,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.143946932224438,3.06770370569997e-05,480,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.126380118333163,3.76843334275642e-05,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.142308875954136,3.82170645955158e-05,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.138771551351715,4.95424640043549e-05,560,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.187921358230249,4.98881836572812e-05,235,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.149334867248023,6.16632112811407e-05,655,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1380160371086,6.63777493791388e-05,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.148898959349428,9.91535045265524e-05,652,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.278843961764984,0.000103157419623477,161,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.173586055808575,0.00010412906113886,349,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119028897353862,0.000109558763747892,266,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.1410192958098,0.000113036658294258,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.171646334830005,0.000123365115684485,393,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141487935505831,0.000128887025645995,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.136748265504716,0.000134796474768658,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135425982279688,0.000142955061738515,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129463169687795,0.000168233508309523,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.174783275428405,0.0001960112217651,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.122980067873898,0.000201535731493262,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.12937428215236,0.000239786151268161,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.133313165909473,0.000243247289164844,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126271882959289,0.000296569853087,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122391183915187,0.000297134373583068,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133948737564788,0.000337980977678595,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.120958717602713,0.000416768598942653,632,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.110986515943929,0.000418331711002478,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.25208057619157,0.000452122167735959,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.159688608014528,0.000489672955014544,150,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114805325583463,0.000508085518118338,640,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.106753324904973,0.000527508100458516,467,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.126669937698774,0.000599960868599674,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.171176868746586,0.000680882561752691,231,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.105713321170542,0.000723035700755457,371,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125448882771803,0.000800432063148871,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123461771792747,0.000850046090817112,635,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.123389329733679,0.000924026388092126,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0922691111523388,0.000930650604431157,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125270943383554,0.000947411046761775,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108847911476518,0.00110866259031712,385,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.116723101508961,0.00116221153931629,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110967660202709,0.00116329684161097,51,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.223590348420713,0.00119802783697239,128,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114986759056519,0.00123539576038872,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101321205835285,0.00123691532195609,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1105892166101,0.00125431216714513,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.117094935778844,0.00128827961167805,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113205756578894,0.00139224133606275,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.152909079753404,0.00150233409111631,329,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105841112507692,0.00151469625317823,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.227811205695884,0.00157655103882131,137,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100745042315121,0.00165999534259715,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.113924507738019,0.00170008227515752,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117249880687775,0.00178365538874423,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.138588215495433,0.00190504368079201,326,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.114787561133031,0.00197177660510127,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.107923551662348,0.00198092803949732,407,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0903632647105026,0.00198593003725205,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108203207238889,0.0019874311440696,626,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.131173550174343,0.00200054415932764,15,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.117960513225178,0.00208228288138884,136,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113562297057646,0.00208840527442724,741,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.149051505334765,0.00213294909161863,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113855825787494,0.00219197536310843,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111412853748122,0.00223214886799754,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110763988449884,0.00230892278322749,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.144332731842259,0.00236304246323133,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.120924309665719,0.00240385431290101,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103622942740673,0.00258097289459255,28,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.103536328271997,0.00259980430742106,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103268146575796,0.00260516410596633,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12580838946318,0.0027632436113615,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102570026110739,0.00276398382075318,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107321085447616,0.00291737324069121,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0917161869232924,0.0029279824913805,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0903798820217175,0.00306009647100352,33,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103614040389182,0.00308772758304516,715,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.124240223665236,0.00318612459421076,334,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.108733730092824,0.00324050862883509,724,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101326197813104,0.00335342461161773,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.1069677943,0.00337038599409162,629,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.112205500154158,0.00342257556247847,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.100249861837144,0.00348479572682341,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149159678436402,0.00353089323353065,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0953286479592569,0.00359427523979887,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0960996105247753,0.0036148163124079,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0894926458876279,0.00362721267145968,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108238343614027,0.00387149693780776,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.107500423255143,0.00402314489327372,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.113290136017478,0.00402519840211857,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100101068000582,0.00405215508877976,734,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0881790613361815,0.00406824062417197,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0953760458239764,0.0041094526833592,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106181891571931,0.00415045490458289,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0829438028588955,0.00442270246771137,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0914783927165376,0.00468889277462664,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0997274507424575,0.00505227736842856,197,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0975676073511454,0.00521908354338822,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.199807923217483,0.00533525841869767,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0967306880873679,0.00536632545311665,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0906022213288867,0.00546673144868505,221,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.144171354959231,0.00547760621099675,571,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.096053028560619,0.00557702532297978,668,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0980512219325785,0.00591818008128309,477,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.106334891091114,0.00595212718333691,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101222332521092,0.00620683573496511,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0873039392602893,0.00625051203446629,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0985508511425722,0.00626975748372115,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101487208555859,0.00647218432626885,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0949067067486534,0.00649715780518098,297,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0979570061212413,0.00673183170018524,75,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0944310100166743,0.00707530323100852,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0905836556999144,0.00708012730794093,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0875948192750223,0.00721279647667199,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0982696478851516,0.00725515909750799,165,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0892858177284126,0.00745713232992784,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0927815745218775,0.0075023345993792,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108060915236486,0.00752961802070389,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.093901329715292,0.00790356404334005,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0959354085203816,0.00794061423055111,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0860733241640418,0.00796244388019044,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0860225196215252,0.0083286454862276,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0780357398549299,0.00852313790811048,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0997349460599685,0.00887664106656983,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0904695588901241,0.00907536997823281,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0884309125079825,0.00918745659092384,722,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156466233489949,0.00921132848758047,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0923841686582295,0.00932592446441294,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0919754767405031,0.00943293770749169,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0871624259833078,0.00981025095436891,344,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.186879062512544,0.0102051791370459,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0973266680107049,0.0102204653102222,377,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0879009002584759,0.0104598952065227,631,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0929964759357942,0.0104984457902853,710,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0897950206748153,0.0104998068053115,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0941264469660833,0.0106917958210528,199,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.34597509675152,0.0109782052056943,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0956073097050035,0.011675436847835,362,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118487267382019,0.0119005789682722,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102491614234823,0.0119526378481768,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0906799123424137,0.0120061003670431,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0817998111660871,0.0122124549406299,387,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0853276987123632,0.0123231950529071,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.091269227924074,0.0125887376217178,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0887031506654166,0.0129359541749224,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.186882284322693,0.0130249432064854,140,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0921508347090143,0.0132144239873102,540,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.106844604030167,0.013819885186839,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.40668703043836,0.0147616271518685,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0796115591253437,0.0147876577093246,542,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131345676605833,0.0147988750317559,204,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764597235519345,0.0148218699292636,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107701457548407,0.0158020130552323,604,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133988395812767,0.0159959545624968,78,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0761535987832881,0.0163409665304673,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111946788838613,0.016680583129028,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0864979029564097,0.0167876336691358,263,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0879460717752877,0.017136069751359,732,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0821078719695902,0.0178304562075713,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0814664581847615,0.0191021462004865,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0800836709197878,0.0193507994609935,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0847636339710158,0.0194779303005399,336,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.286001704812212,0.0195293638540377,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0809310032754864,0.019819287860829,488,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0839501398755229,0.0201380159765053,8,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0840496307114612,0.0202690360173449,120,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0827292962105406,0.0205350580589067,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.137751591412377,0.020835099863874,232,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0787980509096424,0.0209982746964628,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.082257623115485,0.0214855919382536,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0868157733765227,0.0215459444155459,484,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0831707141156537,0.0219540249539137,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0784197034717176,0.0219559219562713,345,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0788852579997877,0.0220281852869701,618,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0672570887887234,0.0220458052712835,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124791655420866,0.0222780712390995,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0775754675986967,0.0225975907869982,381,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0795191388501746,0.0231848729750778,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116200512334389,0.0234523592838806,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121769876134823,0.0237644025246194,665,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0797367121897548,0.0245006498298548,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0836787571890285,0.0246225485818083,347,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.109468478991914,0.0254826419933001,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0953068707123779,0.0257844000091332,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.081362418392944,0.0258339145668272,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0822652630371532,0.0262176840686607,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0798549033582555,0.0267082924966614,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0688690090490667,0.0269205277099549,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0860004414910427,0.028221039627901,681,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0811208832713345,0.0288274512557766,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0917072166862809,0.0296870522935942,191,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0813344896351659,0.0299515312490545,470,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0716475375558843,0.0302421483659893,425,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0667125231734055,0.0306698669170615,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0713211922561734,0.0319791423088939,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0620963303042483,0.0325462181010717,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0668297867633751,0.0326382262159634,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.073104635582942,0.0333733579850796,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0774748078896119,0.0345330939309066,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.072498114897413,0.0349758358123216,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0690658913348981,0.0350501549802263,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0874581386032767,0.035552543459624,291,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0658875833476239,0.0359265237673775,723,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0697952377048298,0.0360565177574021,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0704510260784143,0.0366193051332928,557,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.075838154216102,0.0368326263783511,86,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0664050983595854,0.0369335274677872,226,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0702581680044993,0.0379873902976411,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.242677815272163,0.039474465964585,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0676694731807792,0.0408034716312695,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.066749803582239,0.0411837073581282,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0658574621332814,0.0417777157240852,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0776007253347378,0.042989255835023,241,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.220258778975061,0.0433838906721234,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.10104179334551,0.043423755660054,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104031703259157,0.0437123951112878,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0721652339633825,0.0450599862455642,698,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0765904371761427,0.0451166652336714,738,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0642346971690838,0.0452089940288783,228,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0662994996289756,0.0457806265735264,453,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0539853342774188,0.0466398961591561,264,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0581918935274712,0.0472544925031855,339,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0740220691169116,0.0481848627672846,406,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.344920577638379,0.0487760362105951,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0651841372829907,0.049863122198655,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131956017194806,0.0507786983273674,588,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0628972594046936,0.0513901650848931,455,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0674652333115543,0.0514222674811541,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0626915090855897,0.0525098028748192,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0653564697164151,0.0525659910441509,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0656893457418864,0.0526795205314586,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0702492548045158,0.0530233685430811,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0778577601252026,0.0530625711389155,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0672718736687695,0.0532460252597724,645,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0606643311745631,0.0537405258642309,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0554793968339233,0.0538503926504783,73,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.297204496532911,0.0539358524989192,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.076137452846176,0.0546875833014344,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0564463990108732,0.0558720959950755,592,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0702724075082078,0.0563003538415883,457,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0849501763765333,0.0564607360782736,692,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0604264767608132,0.0571029765560714,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.068391333943172,0.0575611942176199,435,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0633477710042838,0.0577865840619677,512,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.269413516270143,0.0579533025868199,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136752004128809,0.0584462439742501,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0604921546356359,0.0587294351141344,744,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.329936629832312,0.0589327341612733,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0605159121442457,0.0608297115243054,212,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0712469742620505,0.0619764792496729,485,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0683645658458641,0.0631248285427057,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0618233377405876,0.0633365821236639,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.312129308725553,0.0633608966910383,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.067629814041581,0.064087911571209,451,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0560867322117211,0.0643481355791605,354,pan-cancer
