mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,0.136447159994436,1.41180318945272e-05,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.2085090063674,8.87957229765647e-05,54,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.126896096610658,9.43726739851173e-05,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108259458450178,0.000240825051918228,494,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.139290079665156,0.000338956919651296,55,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.178029208820173,0.000631231042954205,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0993021742548736,0.0009944955113719,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.10314157926072,0.00111845900082323,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.175799711061318,0.00114544530350771,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.157398525817703,0.0013190210185359,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.117867377025398,0.0016804375431538,18,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0936432097571245,0.00168649903645254,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.170011345365907,0.00177685675003164,685,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0936758439667473,0.00191388348731265,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0896665014132199,0.00195708082011299,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115123029214468,0.00239524380964792,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.100988654484415,0.00322531030564905,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0864257169893079,0.00385226763091198,73,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124779080483616,0.00397871956561692,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104866715092762,0.00481101488548444,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.083443258017367,0.00527881851983782,245,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0986431536893587,0.00540702239508055,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128513491323815,0.00572805920694107,694,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0931287937999751,0.00590012710276824,504,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0888508231409604,0.00626638383250502,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0910338937230938,0.00631292415197374,614,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.21079940859902,0.00648643111499178,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.101026132087512,0.00660795871684943,712,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0943245922081817,0.00719963946333485,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.09313134930486,0.00731772893184218,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0943616907087011,0.00755928813317074,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.115263227354772,0.0083121205177043,191,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0926976817725725,0.00835295917023311,279,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0758319403697722,0.00883432772882102,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0870396329382583,0.00885565793712749,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.142711346121789,0.00954867650298842,665,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.134316863211203,0.00986179875103265,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.14175857861143,0.0100552609574653,204,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0725209587072307,0.0110389669861806,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0867001502401763,0.0115082146580824,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.113192456026156,0.0121536240415455,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.121013546465029,0.0122646686017087,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0920351974418873,0.0140596721692314,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0772182735525376,0.0140677569974745,401,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0871212542070349,0.0141117286565225,381,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110525114362245,0.0142538372731341,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106777938439072,0.016070980220777,737,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0829905019457369,0.0161093081115293,745,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0871847319301399,0.0167232403047581,505,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0868399416049069,0.0169583542186208,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0918159334988798,0.0179740769633974,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0847914517239262,0.0189475859271156,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0739496804704867,0.0207914207752205,570,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0710132045108527,0.0219095834244893,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0785500325279716,0.0221190233177073,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0827532448157304,0.0225715917173719,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0802483310386097,0.0225910689488366,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0755577318939301,0.0230434326029903,708,pan-cancer
mRNA,FIMM,MS-275,AAC,0.294470992653357,0.0231817842285205,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0906337945016284,0.0232341654006335,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.083927821846795,0.0236277326689667,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0795216884819203,0.0245647269603113,180,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0922235114789064,0.0248212951382122,103,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0807405199196843,0.024908341950842,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129983910830269,0.0258674567057648,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.107131393569604,0.0264972789219682,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0865312693153906,0.0275728884145916,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0736147575106124,0.0287297920823707,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.579847962688429,0.029740976881201,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0752304272447783,0.0306523315484386,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0704570337574293,0.0309488001507927,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0714785265058867,0.031028537343189,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0647686100441568,0.0312305021677767,398,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0706949405536675,0.0314092202692822,337,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.116004172839831,0.0327795275586576,162,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0669117194790842,0.033368588944821,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0805999624898078,0.0335068095171181,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0984097374614995,0.0356021399874263,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0696247350457054,0.0356034431723155,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0733206631651775,0.0385046393359014,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106942425862919,0.0387197101214562,118,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.070647534888766,0.0387362032139621,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.072603750708071,0.0392348910978417,441,pan-cancer
mRNA,FIMM,RAF265,AAC,0.350647806575076,0.0404573714082171,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0776638243888653,0.0410034458163819,449,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0789610891955877,0.0410812411681764,611,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0639723975597172,0.0420524576457664,402,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0751328339186363,0.0423060409019373,141,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.328157127757662,0.046157426962767,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0737322764066469,0.0466696064410229,475,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0613023477015842,0.0476610458748595,411,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0909745904361092,0.0489360807995862,21,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100702362124423,0.0489653732562906,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0711046531166252,0.0490998203510118,563,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0676977251056773,0.0516981386927317,26,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0722327886035231,0.0517037148386226,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108850739842337,0.0527977323340041,143,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0675844496088064,0.0528762868989008,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0804538571032872,0.0539687602805298,439,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.066582189520967,0.0542440123202372,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0651425383919876,0.0559469882910122,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0980122108621065,0.0563311285277242,218,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.311739777172446,0.0568638607361028,419,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0686732385357697,0.058126001120066,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0923249066702301,0.0583532047630611,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.057036331638867,0.0586484429131338,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.065228809806043,0.058814214634608,634,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0600359285173208,0.0592870098376739,328,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0672988510778655,0.0608109473080856,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0672471994161197,0.0610045354491789,497,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0728422575613477,0.0610541429384913,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0606512745625977,0.0617493020206942,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0654556079521275,0.0622860096134392,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0772366584198006,0.0627380111636436,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0919793166908827,0.0632475172274667,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0539747914366461,0.0645921248712314,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.065924630944213,0.0654481827662323,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0705686217467268,0.0655480931220332,675,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0728046054928493,0.0676732103052426,241,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0700413966232985,0.0694137478706644,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0632482976933387,0.07026882102362,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0701435173912414,0.0706547037416629,179,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0702077768739186,0.071109291922856,642,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0649617198432318,0.0714757826048543,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0863925672543166,0.0726149861272461,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0880434247892459,0.0736786246766002,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0630425656106663,0.0742749282566399,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0649261299130248,0.075106279124334,515,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0646133678453162,0.0751379345813681,297,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0675804394253384,0.0752687515910523,451,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0642904627062578,0.0756004169441777,727,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0688551796625758,0.076210223010626,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0632801678552736,0.0763602111317152,624,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0627984028377061,0.0766049874648885,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0948783204627651,0.0783977005066163,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0610323360577215,0.0795970561273977,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0650532843373493,0.0798827002601522,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0592619326714317,0.0822043868611104,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0599339851139341,0.0830651266342985,508,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0601947367593444,0.0831759442399513,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.062831829551781,0.0835238675218127,311,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0671615502959906,0.0849677016830908,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0593680738372941,0.0858057406577666,453,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0582888343840719,0.0859710628573956,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0626819812410996,0.0859980953219378,96,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0612295222150129,0.0869014878085527,537,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0647829595642885,0.0875658966128173,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0782579688654724,0.0884151348852976,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0588747438898255,0.0892184572088179,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0524514317876342,0.0896911169741873,583,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0877923376026966,0.0904440567244579,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0558708425460318,0.0935372874889744,368,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0634117471888263,0.0954738003458257,672,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0573808024091341,0.0967319406538881,425,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0603513048648472,0.0978154869019013,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0653002142995827,0.0992431445314486,485,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0564619671832319,0.100086688417848,304,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0632245357652639,0.101418904677251,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0578798034237419,0.10158957243255,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0885973863439878,0.102746405865257,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0588935565982154,0.103090425548513,622,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0946024347420201,0.103728907251824,78,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0616879966699236,0.103951030560864,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0583875296517626,0.10421547618291,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0921319587829626,0.104228999913738,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.060046060561195,0.104818025803576,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0592307756430772,0.105402938747686,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0853015744127849,0.105507827444193,600,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0615353734555701,0.105754962821661,8,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0646809703055624,0.106762733106652,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0628340226501237,0.107045199034157,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0875192738944372,0.107594538134031,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0572122118952161,0.109553876234035,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.054959666638449,0.110212436973545,466,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0575437752366991,0.110234771944859,617,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0542520590241332,0.110963919682373,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0613246465023309,0.112338272047634,70,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.259606622547,0.112857732434673,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0835950659036659,0.115932338886953,239,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0876717000369208,0.116331405979748,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0523967484892754,0.116368115403631,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0583627427518054,0.117282314814138,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.080980468269431,0.119376563340443,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0591015464563958,0.119516181247543,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0560971097924664,0.120985556742715,625,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0843340197232141,0.121420749436704,463,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0531973559660362,0.121777161008697,206,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.189915475281587,0.122331553343322,211,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.054231452301325,0.123177878071223,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0613774900463243,0.123553710128701,493,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0586632947993217,0.124092906631023,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0535084064785419,0.125969868792162,344,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0838457339728655,0.127519294647007,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0567548028264253,0.130191269863778,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0830153077544136,0.13035059951084,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.059383014446861,0.133114480480204,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0505786251680102,0.134294186415658,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0413137793536286,0.134423364164643,353,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571601506928756,0.135502993060193,288,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0491920507047855,0.138722794067588,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0519786553260114,0.139000034954346,252,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0515115083357985,0.139035878566885,739,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0555003406661906,0.140717078078753,427,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0495006830206274,0.141196813773509,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0545634806473427,0.141736531642526,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0653761805652486,0.142927310795433,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0543111329919695,0.143207319542448,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0498907902737086,0.143344370314898,404,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0776156893141237,0.144033613278619,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0579320418982414,0.144054907786411,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0537272755321278,0.144693711930368,490,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106931320763249,0.145569204949762,9,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0423330812039083,0.145614398571267,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0804409536050384,0.146439280968147,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0532922703770038,0.146820498128587,479,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0477204010294612,0.148013694767349,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0503978290732548,0.148454203554703,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0505172161372383,0.149776294126338,621,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0567230235364415,0.150216630769815,71,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0685896708932544,0.15163747806942,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0537170741029245,0.151908784372304,300,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0470951546417587,0.152799151219475,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0514009255743589,0.153125812407153,481,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0682899983606109,0.154670014936606,585,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0531397506870761,0.155609287852946,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0528353237500984,0.156441771067228,299,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0496738391535314,0.156774588953616,536,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0769189793691835,0.157174760066952,67,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0503644336772314,0.157486171662562,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.046695372448742,0.160517378929607,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0540507457069087,0.162552805630283,130,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0503828288740287,0.162708967455619,138,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0418754069741237,0.162839079507491,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0499909157428642,0.163066137808737,469,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0536857704374696,0.16401685818748,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0704390068970551,0.164550656042764,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0481982448195391,0.164614261172853,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0520074735268439,0.16564603307267,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0534412015735376,0.165739762610308,724,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.204615391838868,0.166824314530188,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0532977588083997,0.16951105725964,79,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.231611614971732,0.171083053026322,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.048099372767538,0.171651832856447,598,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0718418432567016,0.173930214568565,261,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.218921217079009,0.174094764117921,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0529695079028673,0.174536917352383,572,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0755346306596673,0.177807773832981,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0510135313236894,0.179320873077007,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0724846969825296,0.179811675822657,399,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0540812055228774,0.180917107767511,639,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.041646382426767,0.181900767714092,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113925386584259,0.182003216280656,308,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0581568537467917,0.18269277896436,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0457483988858674,0.183537785403202,619,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0433924611153472,0.184830702259104,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441085518246554,0.186594418008447,650,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0508894038915531,0.187070508335632,728,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.159101453197353,0.189397511876398,185,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0712726400471212,0.190352796394785,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105824146742858,0.190879145857313,132,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0470532995605715,0.191334714139279,28,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0556765761861036,0.191846923303357,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.040393747252241,0.192529282017129,582,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.183731678530572,0.193378067599283,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0419585813054252,0.194239544020955,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.060724168512798,0.196194647988736,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.044388704564165,0.200887129716465,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0651780572191969,0.202150601223651,735,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.047865797022513,0.203257377220718,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0673496565268692,0.203571218641922,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462354124501781,0.204493195504715,620,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.20713851668343,0.204951635746529,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0439867502182418,0.207268311336295,19,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.062798336166479,0.207964205136137,29,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0557807207389204,0.207992084044194,15,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0689170439432412,0.208316041933096,571,pan-cancer
