mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.187684021999139,6.76722211795449e-07,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.152043203828704,2.05435457746511e-06,570,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.168035846942975,3.1108442000869e-06,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.160810066312879,1.74251257963054e-05,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.125695128010721,1.87872471852514e-05,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.152483893127537,2.1611977306572e-05,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.148969832336709,3.67027477784459e-05,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.14199790585924,4.94926250344475e-05,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.202260320956088,7.05076675159415e-05,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.155293385268699,7.83809393011145e-05,667,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.143111727603034,8.05849434468792e-05,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.145462572364276,8.40558300992066e-05,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.144659762599616,0.000119408158406791,125,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.143123901035924,0.00014633068540244,299,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.127287205447364,0.000227400640530033,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.140961234367803,0.000245116959544852,428,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.125983275809835,0.000246842808298282,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.132605789529004,0.000257569811251733,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.135744520459552,0.000291727016252005,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.132188179486543,0.00036978599771186,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116779750148155,0.000393015195244368,708,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.125603513038503,0.000425066243165242,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.125008938148608,0.000467641521240864,386,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.102337103695877,0.000648743064634063,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.126611499962661,0.000662354453666182,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.125382080758022,0.000681405295219241,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.131982517181645,0.000701836276486973,540,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.115692175605479,0.000869347212912108,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.119970379331374,0.000888192719698063,701,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.181374031978099,0.000987224782711772,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.136041501020491,0.00103808750147538,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.141157287955129,0.00103997618001574,46,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.120758145540172,0.00107823923047302,597,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.107520694137259,0.00114504274689335,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.114579094723299,0.00131522680580473,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.109833215141528,0.00132611598714356,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118717646788935,0.00137870216653792,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.121536208145644,0.00152018005090702,657,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.118363677293889,0.00158242626048932,196,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.110261679325721,0.00160020153773926,243,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.106470648962109,0.00162087726660244,379,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.107359058559846,0.00168782588168666,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0997480351328933,0.00194515481889853,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0993988128121357,0.00200271884996531,690,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.116964840875919,0.0021464488556354,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114735684260996,0.00226659273119886,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.117711898229669,0.0023302619804129,2,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137739539020668,0.00248342252087408,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.1166235325294,0.00252498755830225,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.105061817280039,0.00270684673249039,385,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.135620479193751,0.00294428844179329,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.10365553599599,0.00304829198461445,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.119168265182238,0.00311174100469352,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.112916846935134,0.00325206093568582,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0869130951184552,0.00344840347112781,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0926856863915581,0.00346431606071015,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.115503927679746,0.0038831762848042,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.100163284897772,0.00409508566794924,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.111903646477545,0.00411471081977738,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.101374062300274,0.0041265696241828,81,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.102832615272301,0.00432270408866947,499,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.102497506576545,0.00485267811062153,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123655477166529,0.00592491631485467,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10798658896553,0.00638582417182976,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0838302754842307,0.00639149940787937,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.10290462800919,0.00651118051170096,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.107119098544437,0.00668555709310718,406,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.139871326712268,0.00718100068207157,580,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0980826722534616,0.00740388327962635,351,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0968130489822373,0.00752505688537108,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0968179251227205,0.00782497075554157,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0909628813043472,0.00794842550769487,296,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0812650965076518,0.0082828397568275,198,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0888684033612896,0.00833045428872314,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0834023419248655,0.0085101414832972,332,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0983232899781463,0.00853387545097423,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.109015769477136,0.00864629379034845,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0894707459165754,0.00877520589733119,720,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0990457166513048,0.00910560099727257,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.079668672264069,0.00942450243398903,582,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.091874828022205,0.00957056332602146,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.133773396977761,0.00959543750276348,99,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0899706694334824,0.0102308729256871,512,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0860517523161156,0.0103115643052083,163,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.115733166064841,0.01043042489547,191,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.092377069700569,0.0106069977247769,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0834841128679298,0.0109827038363072,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0986385269882618,0.0112657531250764,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0984155989941475,0.0115274113182453,130,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0834745345692234,0.0116193463356011,412,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0925515782052332,0.0118354769841187,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0951334665307961,0.012334336885632,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.093916327117574,0.0128501153280006,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0944802912268639,0.0140924067932608,449,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.090806620055073,0.0142545006383748,76,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0831548988709437,0.0148797081842656,596,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.130091273790318,0.0152208954635549,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.109127869448455,0.0162259749184998,100,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0778852374511463,0.016273383599707,565,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0947373519166885,0.0165085911536216,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0752663615644782,0.0166118423435403,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.093299689208076,0.0167798287036003,146,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0728686110309789,0.0173119324952894,583,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0879164814260567,0.0173848619504794,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125256332223897,0.0176213910262959,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131948415092512,0.0177570848898605,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0813710138521753,0.0191134689014835,267,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0838551429829452,0.0192220780859462,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0742098297104666,0.0193642382993243,354,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0929465412550754,0.0200577451571744,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.126888157904489,0.0204695855904862,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0929059825991269,0.0206772920722496,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.086582538007473,0.0207280580713236,141,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0828695764389586,0.0208357498210613,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0849745954876313,0.0213166557938969,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0896663865788028,0.0215221831858344,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.124172160844131,0.0220458180056567,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.09086011885018,0.0225777131831773,485,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0701059772587044,0.0229091661226799,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0762444942652087,0.0231900837489849,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0860676790238341,0.0237552133667279,86,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0828811068794636,0.0237870998800085,408,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.087224158007717,0.0238867642102696,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0898307104187598,0.0240013312001538,158,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0758652073715974,0.0250458286936069,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0878484072653873,0.0253364825831744,55,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.073128417270718,0.0253646072279359,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0799911176504315,0.026065272807287,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0742922928516316,0.026268686606475,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0751094432062145,0.0263505132573752,383,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103528686239453,0.0264275214442551,21,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0869502862243626,0.0270108589720474,230,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0842832643109045,0.0270544633539094,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0804841563262415,0.027471757743415,48,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0771322943880091,0.0278244400864617,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0799433191775391,0.0289465502820076,297,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0849370077022012,0.0295105037753063,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.16283516359522,0.0298035897148648,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0836577623513735,0.0301055196182576,183,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.099652697049835,0.0303271524822081,15,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0808693292857935,0.0321653111555503,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0654181059767555,0.0322425971233499,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0796404181249938,0.0325377100996085,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0769292722241013,0.0328776924033803,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0813124977892036,0.0331591811865,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112954400854513,0.0333106742988806,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.108782284312538,0.0341585152101261,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0769973650005443,0.0342403951804878,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0830162426090585,0.0345853501545971,24,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0670785224959908,0.0346112024316047,253,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0807903429592175,0.0355545750488149,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0763472284156851,0.0358459766116512,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0849255157286907,0.035942397185031,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.108749402235279,0.0360909713017939,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.079121258269116,0.0362108857486654,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0804988286163228,0.0363793315203879,672,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0685622628614076,0.0391690375077542,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0765883905738345,0.0396636719005069,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0702215545410543,0.0404890863453529,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0797829094924546,0.0406528983122316,95,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0781746542063422,0.041563439838816,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0798842609856988,0.041631483640285,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.114054567145962,0.0416926155800603,571,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114816349265133,0.0419056135139917,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.073443233936189,0.0423826447006292,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0760380137623718,0.0425653780444986,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0656658974729901,0.0429227222406058,266,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0951342860127084,0.043221865098992,694,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0756004671113528,0.0438842836539405,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.078981749343545,0.0439267989865316,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0687315023827883,0.0444717912151743,473,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0781328877211354,0.0449939035705898,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0953501984785257,0.0461691360799997,393,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0779016553613264,0.0462013863898155,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0962445837583791,0.0463744740136869,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0811886168801022,0.0475725179618764,115,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0759241392923578,0.048199235663653,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0783862757587861,0.0486028570758737,638,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0759857358801818,0.0494022231395366,173,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0614437365695065,0.0510587732209861,328,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0744645895450304,0.0515343405164919,629,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0665386193854356,0.051915785116406,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0841091943080464,0.0536006251177148,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104069694227229,0.053740419188014,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.097414711914916,0.0539670018426067,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.083884640672673,0.0553937087613632,439,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0649549484817139,0.0554095965723627,307,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0644504226522856,0.0564104533912329,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0620695406419068,0.0567639151831033,338,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.296677070301343,0.0570750113917786,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.056189631690235,0.0572372923000603,688,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143855649916376,0.0581059992058013,144,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.093477522473444,0.0586534517207069,176,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0672922228463157,0.0587074535256909,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.071309844179723,0.0592736908027934,18,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0653607899977637,0.0604846171568314,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0647331264728377,0.0613394148533106,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0600332300807146,0.0622554314525354,33,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0706376040029073,0.0629239016437842,607,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0751360368767153,0.0631710308671265,738,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0569085511363828,0.0632297311757988,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0724343989301554,0.063491763714937,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0715256907959791,0.0645245183007477,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0617445312508062,0.0664098255653706,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0609233631124451,0.0664347792905015,157,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.098938416832121,0.0664626763354868,231,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0566604587610905,0.0687252185853258,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0669063493637801,0.0688070269304798,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0690648507208197,0.0692865281449042,336,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0542889371644155,0.0695110509995604,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0578771353672047,0.0699700961405404,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0533107978142415,0.0716002077901549,391,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0709477651545639,0.0722566383160084,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0916667704944026,0.0727536151928478,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0608196255373722,0.0733581040060046,350,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0653840005339544,0.0737589789121335,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0677872050699969,0.0738474037089929,623,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0667811846600525,0.074010494787598,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0505090942673512,0.0744540746465833,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0741228894271132,0.07464677355335,109,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0717796535061332,0.0747552680366453,102,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0609915532867498,0.0761259376537884,237,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0681763416341551,0.0774812548811931,110,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.06800630921747,0.0790556030535061,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0569880596217375,0.0797787238640449,74,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0783455246857353,0.0807038717797068,589,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0870626206505312,0.081361370439769,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0760558039096074,0.0817049114356443,356,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.084936749346917,0.0819001801715861,302,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0831921804832115,0.0838811443979718,714,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0559855528838699,0.0843521875364954,723,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0695005131334115,0.0845578368713933,241,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0605423135020667,0.0846287091377504,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0535668840798535,0.084958024888331,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0688243183062134,0.0850319285718411,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0596361627799007,0.0854860606466621,421,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.239610484811989,0.0856431740165053,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0559208692027453,0.085702407858319,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0611099910804226,0.0863725982820298,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0671961794068095,0.0864119398121824,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0621593378173553,0.0875883617993734,660,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0687264960047919,0.0886294589881233,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0592007343438203,0.089512500232688,44,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0523147443378182,0.0900233954672552,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0522519902311562,0.0903535527947176,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0783898303540257,0.092250714446869,349,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0944034121787546,0.0930170963795174,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.058545674260575,0.0935353008395823,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0603626659749348,0.0935910176069796,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0542813099661314,0.0937021185869258,27,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0645847508600852,0.0948993053951957,464,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.076077328733662,0.0953880603680107,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0454696274831741,0.0969808480162859,353,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.053995525443012,0.0970405084426357,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0575379633385373,0.0978337493745753,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0626893118792321,0.098739211882177,119,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0613560924186641,0.0996260253449182,595,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0491515680058605,0.101450300602091,238,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0897568825956953,0.10170246818848,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0642792267559874,0.1023085573358,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0662976011473228,0.102688348152372,182,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0503803342396156,0.105438021911786,411,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0626761767886829,0.106111243923794,50,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0699359251811433,0.106540722889461,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0625079133401941,0.109861161623833,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0523742939413003,0.110020658233141,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0469986016817262,0.110277091601574,39,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0525373232426994,0.111435511433914,744,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0570928627189666,0.112844007887355,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0617097618949838,0.1139281020468,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0850053476088947,0.115100058713548,147,pan-cancer
