mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.211969853017451,5.09273244567225e-08,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.186817511244834,1.55329962930833e-07,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.161483689450551,6.86050503463961e-07,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.177941631170525,7.13862739176436e-07,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.152786170227808,2.45772678177101e-06,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.232990121601943,3.13088561031131e-06,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.127712620991722,4.48010625580036e-06,264,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.211486638074684,8.09090065519022e-06,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.138918053241781,1.14642693438183e-05,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113719256613714,7.53483618822239e-05,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143136018478103,9.53587767275356e-05,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140833972430519,0.000130577436986141,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135068018473879,0.000154754949216993,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137016593414657,0.00016605787984852,96,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.148768947701802,0.000189926205378273,573,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129676074862769,0.000258624259021332,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.131025546518978,0.00035228528759999,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.164027374216829,0.000376870311692272,393,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128962817439926,0.000483616685006969,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112797377439015,0.000492803862954626,328,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.117890482871446,0.00055370465838168,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101515074136146,0.000743598007986602,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170828663576722,0.00106019276110856,122,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.107608325149142,0.00137652038798038,276,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100747776856554,0.00164746837577662,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100368679074174,0.00166804973246491,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0910313764372715,0.00205916967752516,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.142261605590174,0.0024567411559426,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.104025139787855,0.00249753027321889,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107928255542068,0.00257756216967328,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103826695390765,0.00272900234254964,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0903537926529224,0.00303758849136362,245,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.105874843579839,0.00313607264363713,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106428288662488,0.0033235351806613,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.131716821350091,0.00334475454904044,461,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0844082423680743,0.00352188246739368,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.093665205537778,0.0035788072923921,82,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0975394596781584,0.00411290507981903,666,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0975721997102141,0.00528995585533728,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0942097185886244,0.00559474275086074,614,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987624999704799,0.00587548258942146,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0992754958234877,0.00591374494054347,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120018021165394,0.00625599761156947,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101793633052801,0.00626291988096712,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100454310560822,0.00646408690128681,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0881681096844542,0.00700763816317586,363,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0793657742238332,0.00722027038714991,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139441993265343,0.00740976360551918,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105886481517237,0.00766080169760913,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0902842901676743,0.00816687962635045,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0968306979295447,0.00834071968445661,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0863785908920971,0.00848036336146957,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0968961104062265,0.008552674566761,197,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0808028443401679,0.0087456237210188,695,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.093836189753701,0.00878587778126306,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.197378077809619,0.00927835383554757,108,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0791991757619983,0.00928721372285002,489,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0872531941923148,0.00974048625916424,365,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0858677496626489,0.0101052904199277,213,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.097854929252183,0.0101378328400099,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0950115971099455,0.0103778367496573,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0728643664348663,0.0113455859083966,257,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125363964160548,0.0116941326060091,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0770669602788282,0.0118832042480432,398,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.133085726098176,0.0119407496293765,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.144109618452719,0.0121147247486066,97,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0900848434331342,0.0121310435589001,381,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125690683391734,0.012245261407249,118,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0782449836621651,0.0123446755556638,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.142267940240317,0.0124062116614697,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0786230894620092,0.0142559031113522,401,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0754279360351391,0.0142987401433875,190,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0804284779172583,0.0145273153653607,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0756302771859492,0.018725557104068,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.124451722720928,0.0188304370848056,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0901583897334867,0.0193929678967878,406,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130481802389026,0.019431922290133,204,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0864177098004218,0.0206973019359871,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0860767031283363,0.0214298738215326,244,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.112567749911087,0.0215393059783625,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.159590517117684,0.0219205002319666,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.072094814523343,0.0228779790341561,133,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.108516553155093,0.024483462220454,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0817715689907393,0.0246711736762129,89,pan-cancer
mRNA,CCLE,L-685458,AAC,0.102671688362729,0.0253361235829148,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0802862157951748,0.0269946131850892,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0760727889207278,0.0276911575654101,726,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0767065202162107,0.0284385100810084,304,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.11668785367053,0.0294690457716335,359,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0686547446152867,0.029693819026428,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0855737590728434,0.0302504255051212,352,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.076035813808498,0.0317406249850363,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.100361347573381,0.0324840149953981,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0747182270000507,0.0333316803757674,81,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0789068293083425,0.0335132817996252,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0995356691275205,0.0356684636803423,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0695230931532212,0.0364297376238486,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0664223579837477,0.0366071059971095,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.106750978696454,0.036922904568865,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0812337784370152,0.0373125346868737,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.108061575828274,0.0374603621429582,320,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0767518693231527,0.0377456140582147,758,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0731667736042494,0.0378298950543107,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.074801773490453,0.0385407066898288,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102957509131429,0.0394505342694703,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0742833953513708,0.0400501758530318,13,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0700771153564451,0.0438423832853455,350,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0752960726044777,0.0446877888741301,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0609251154055057,0.0460948068142428,73,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0728400396660097,0.0476974625810764,477,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.134868306048204,0.0485113720166213,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0652036631564155,0.0489392357141236,228,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.102806974590164,0.0490323180292232,600,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0702329681626522,0.0493687710904047,284,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0695322227407608,0.0501290504158749,481,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0710761080838327,0.051168776338344,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0746902656922048,0.0512712886981995,389,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.060941363357476,0.0512744698176107,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0643178682131267,0.0513999821338591,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0710959005661895,0.0519373957653505,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228863625394866,0.0534066290292452,101,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112908754655129,0.0539957861410136,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0676459270548867,0.0541690228038049,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0701586295929332,0.0546450412629171,169,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0708327259759417,0.0580025945538735,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0630563629751528,0.0581953694425046,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0657156510936693,0.0587182012677247,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0959618077394558,0.0600325264220386,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0609209981256688,0.0620368797079127,253,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0914578756809983,0.0636626196350336,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0717079886299777,0.0644366765587895,65,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0654283023532673,0.0673983028937556,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0652077873888481,0.0680841471845129,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.063655895296243,0.0691842652899172,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0652990471327404,0.069281409437675,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0680184416870948,0.0697850456627932,574,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0943570697387413,0.0703728803330119,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0565905728768382,0.0706855588586696,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.054634204905845,0.0711107109978822,198,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226343688036823,0.0711590886592256,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100351168655012,0.071344656515434,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0550975809818298,0.0720931449222934,411,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0562905342820162,0.0752468746735734,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0654215054344705,0.076106732713136,448,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0768435334374698,0.0761316277966917,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0689368050349597,0.0767264243733366,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0644426129355472,0.0780469268330234,645,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0640805104345475,0.0782268838193566,187,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0605648217563282,0.0787484652642063,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0629939251807705,0.0809686250494541,625,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0671363082282848,0.0810044292170507,611,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0620178164219494,0.0810526936798922,19,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0612279945716225,0.0820339438846151,296,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0800484032409429,0.0825997896662331,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.052622369936976,0.0838044980251601,391,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.058500272500844,0.0853694258760895,267,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0609762663216225,0.0856679883105644,538,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0679712540008555,0.0859988756497172,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0679055773513469,0.0868198309552592,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0642313709222837,0.0877464721192689,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0945067584064737,0.0900665161492481,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0819936071554394,0.091570712735825,581,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128378460406866,0.0921256443084813,390,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0603013097908868,0.0924917222969951,312,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0619876404879814,0.0934352423975356,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0608525321686892,0.0935449509404593,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0590083605863822,0.0946526874649932,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0605248811701025,0.0981266745305919,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0557038334449164,0.0997489370403934,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0630491263486768,0.0999515010782639,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0524845536303026,0.100262889054466,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0542880771766668,0.101871910146006,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0676727348213125,0.102601260708352,46,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0585203264734446,0.10318923846078,177,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0875720169315359,0.104309693971794,174,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0612424976735371,0.105002497371462,426,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0493045722902189,0.107178695345073,736,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0528728537079519,0.107359021004145,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0567857115376434,0.109000701759671,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0590491845506497,0.110363453234018,520,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.119461831864627,0.110841349104458,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0777784814523941,0.110977911822361,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0758027769648042,0.111328269777852,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0547865560301056,0.111874522361566,446,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0539546205097179,0.112055288234478,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0523368105324826,0.112175524421093,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0493531002674188,0.11338364676513,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0787375553358931,0.113740894501627,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0582493823703326,0.114753415326499,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0501872383704873,0.11505311709293,224,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0525645995497956,0.115497173094466,670,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0559929507574204,0.115780940032295,203,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0729350902611854,0.118387721860426,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0611175187426938,0.119565576127972,242,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.055181808782606,0.120548097748481,410,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0600504427033487,0.124115004256323,484,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0544939681089925,0.125125319640007,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0579147494556093,0.125238902713119,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0455631670264596,0.12554452267345,238,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0524925975631213,0.127042869730829,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0486528648870207,0.127661986221827,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0586285824450665,0.128524008016478,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0531137401544081,0.129504237581848,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0557667399051583,0.13044929620643,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0669012307536655,0.130570661377743,737,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0564283767954182,0.131043952265022,18,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0578370561284369,0.133291423307364,70,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0502244161029708,0.133900892181038,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110921454692001,0.135299697603867,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0554803034239813,0.136672401594341,428,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0766267138242393,0.137724900436175,217,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0481801288148985,0.139973601073496,332,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0775898582300622,0.140318967059587,162,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0552594447605101,0.140632148195386,127,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0768030665452431,0.141018564233061,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0536734507499376,0.1413284363105,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0564204767227696,0.141486603130875,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0518466894351557,0.142160391019903,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0492846405630149,0.143178477923794,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0501860455341797,0.144012470243635,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0573677967832617,0.144103528159473,452,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0679547631015957,0.145089524746489,21,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0545850453381758,0.145399988555278,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0502946791866737,0.146856207048399,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0505192986134633,0.147641899529157,278,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0558929524546753,0.150298796458275,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107317126830795,0.156972387589195,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0554165360043873,0.157276365855734,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0533275386178526,0.157320700143667,605,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0474509791726379,0.157647980090039,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0452649378346161,0.15831370303943,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.051885487339048,0.159197219027794,418,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0556989774798674,0.160916084351158,751,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0448255359456866,0.161153783361556,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0485348730821686,0.161777183906909,220,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0503339735696686,0.165373028437972,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0519620442479866,0.166182797511799,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0525060940676683,0.167380596022905,449,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.048173323856748,0.168549564094522,441,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.052553978533265,0.171439301708644,130,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0485687865522444,0.17333158345219,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103045828575912,0.174305218687683,151,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0526504963093674,0.175777758953594,637,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0641826915950005,0.17663066299382,40,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0522860409182135,0.176777962460845,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.05196000155384,0.179394109926962,376,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0462974428190417,0.181161377960669,195,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0415184853848639,0.181557568598421,202,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102729645530439,0.183034004035393,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441221626596355,0.18416270450005,650,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0682027728601877,0.187608701054922,606,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0509003546641237,0.187689200334482,366,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0452838496832705,0.188657071377614,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0471132306381106,0.189100722872084,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444223594092245,0.189315707879345,445,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0483095418854811,0.194135515680757,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.041171094720593,0.198117155719189,565,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0497287384266952,0.198462214881882,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0438038327408025,0.198619064172066,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0449438737000866,0.201108992001764,403,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0503321545463591,0.201811436903669,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101578785396931,0.202554381380223,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.061911916836214,0.20337186162344,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0481190857120162,0.203521510666764,451,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0465957808723407,0.203593008699237,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0968955700710096,0.203988275536073,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.049416761269908,0.204554401506384,616,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0355547867120056,0.206971913390807,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0456591086797086,0.20793751622372,626,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.048235267089132,0.208910978903592,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0470956140489383,0.209462825198329,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.357181696079361,0.209945271135202,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0944708801814315,0.213166786856481,641,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0481365051422464,0.213569070775354,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0434160441625966,0.214881385989246,557,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0747330320762766,0.216306599690311,526,pan-cancer
