mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.243519614681329,2.40416861342588e-06,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11810799512047,0.00012753523139529,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.2700342179767,0.000372302584883875,137,pan-cancer
mRNA,CCLE,RAF265,AAC,0.157673598701222,0.00185669143744118,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.23452661135699,0.0019897867304536,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.149467340112711,0.00230866541316675,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.409607915458204,0.00324473306912944,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.111737539666578,0.00393389072612681,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.109638387777964,0.00438558829044344,242,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0861457034494616,0.00441369530945568,190,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.110816446689407,0.00445534641725314,293,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.104794659367313,0.00451328663579835,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.196667271462261,0.00471086576253586,236,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.417457389945976,0.00571797250699902,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.208697172505775,0.00613216441104083,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101241002292812,0.00624815590368555,107,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.427608283396037,0.00634571534436767,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0894791690200608,0.00677387255698775,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126184909895526,0.00715947053118147,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120561098843604,0.00763049433051445,393,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.125128491286392,0.00852966114462329,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0924179761444765,0.00872479830137013,660,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12087925498805,0.00985933709969048,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0767863980256465,0.0103781932936411,73,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109251321121879,0.0106638877173442,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.439913973175637,0.011191395420071,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0748455959843131,0.0114044367041468,494,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0856923521061712,0.0120378358038987,220,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.407450825967302,0.0123665621131853,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0929485514627964,0.0140449285419329,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.10896671569244,0.0142438316048897,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0769882699271819,0.0144661598125256,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0882986327433246,0.015188829288726,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0784427029508923,0.0153575224462561,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0747546692359707,0.0175356477540042,87,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.41895757898137,0.0178733505876858,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.384546756217598,0.0187884038668946,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0792060597961992,0.020210461341051,404,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.396523107649486,0.0207034505093001,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.079853040587499,0.0207119567884606,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.112919061861453,0.0226260240225907,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0776957298282456,0.0227393452983962,476,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0869634179898299,0.0233874665732297,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164272622416517,0.0247608963001587,128,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0783906126912936,0.0257565973626141,48,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0753692324319668,0.0258528201118907,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0710551726437924,0.0258901073471645,328,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105030835939564,0.0262892366313736,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0797828993531182,0.0278801179669047,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.11549179911704,0.0286364567029611,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.359337747322459,0.0320505703283445,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0698664163564301,0.03223766961906,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0815476932951707,0.0331476701954266,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0787853072453094,0.033636766213816,612,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0796634806574944,0.0342112573313638,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121794292001019,0.0363455870343074,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0791787331690488,0.0366226591912444,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108186157588688,0.036683680174525,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0729057124055674,0.0368305161727182,560,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.263116496235908,0.0377479187875242,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0777901191958517,0.0378241792555702,566,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0665164421076258,0.0379495427966686,253,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0732074410364013,0.0381244147188173,601,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.115110842356948,0.038635411727461,143,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0707478200474994,0.0391566992772434,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0805470410534883,0.0400349274109014,170,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0714810756419904,0.0401644067180739,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0673640316140241,0.0405244469666765,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0681786660988292,0.0411283925250582,221,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.269092019791719,0.0423577075978525,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0711043384998674,0.042691703803835,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0742049261993132,0.0433435542785575,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0660915466118739,0.0434848456027513,723,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.106837302314366,0.0442170470466759,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0918952861473099,0.044697716900825,12,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0565793952757366,0.0462612114196004,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0968267912090633,0.0463004488526878,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.153007264133751,0.0467106909654866,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150455664931278,0.0478715679742399,151,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.342088196549773,0.0490041454193162,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0673220118776466,0.0494413627438399,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0615104766504428,0.04974930291017,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148209373208897,0.0517778912330883,164,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.066666004688313,0.051884250505507,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152160237280417,0.0524733025230488,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0616098821259525,0.0538023464824523,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0677299493149647,0.0556777644270434,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0676558004701981,0.0557305250497762,727,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0638397543043567,0.0561394818165162,744,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143876030576127,0.0565089259663979,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0618807372028868,0.0603089112679319,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0673446552378884,0.0604134799483007,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0729246482458792,0.0604879891040167,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10009856688211,0.0614323902871598,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0710860707502831,0.0616835712105832,289,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0643580194731262,0.0619011621687503,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0711553887039207,0.0641925797982817,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0601424472916924,0.0642890853584197,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0525108741327152,0.0647391401637582,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0698139317565523,0.0660160676593083,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.135581632369455,0.0671814028167819,305,pan-cancer
mRNA,FIMM,MS-275,AAC,0.237246529876847,0.0704410473529385,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0551189952191662,0.0707402462779554,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0622926035136807,0.0717588714913874,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.10063455610479,0.0735163893956954,97,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178247189398189,0.0741607601741998,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578488720470648,0.0744563549978496,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0557866856213845,0.0749544544995867,556,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.186090197411199,0.0752517589976642,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.063908257974779,0.0753038177481888,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0649816104921992,0.0773939978704217,758,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0634519559905907,0.0801481291746683,595,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0557231094158889,0.0824073856687436,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0642427316889513,0.0824450074700733,574,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0604806855565095,0.0848598197486209,598,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0548955139489156,0.0853729960721738,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0571507225401327,0.0875374723930095,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.061224428023098,0.0887810995094822,497,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0602793262008335,0.090221915936689,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.119769684275641,0.0903675848494012,369,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128965670029942,0.0916424445903139,123,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0546551756093715,0.0916426320165477,3,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.256463924513377,0.092613770529051,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0629289751912745,0.0937798111518298,528,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0597940487345135,0.0969852884298001,324,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0611883077040817,0.0974011860454262,127,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189279871219677,0.0989389564732407,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0586247128687255,0.0997361717415135,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0559816278610147,0.0998665959141584,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0582485388457616,0.100000162605992,627,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0619935717090147,0.10034577534222,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0577188017668731,0.101144607702184,499,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0549621471158909,0.101222843756294,156,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0723332029600111,0.101671430389174,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.197778808383627,0.105538095154863,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0584527044806869,0.10608940963358,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0575845271290131,0.107006035321372,625,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0567493340333359,0.108623326463479,44,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0560701322158512,0.110437128569875,410,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0601660688047246,0.111414493662804,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0606605347722385,0.112964116290491,230,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.058499130103919,0.113156776560222,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127288825897561,0.113920458315886,144,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.273982296216548,0.114529168649521,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0840762346619627,0.115209553008662,67,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.057680167527708,0.116403055133737,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0520706651113547,0.116532107008303,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570983985089265,0.118445917467987,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0553190385963929,0.118608315758881,480,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0568330805137133,0.11902934039813,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0586162773455551,0.119876362133557,667,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0699986191171558,0.120078575861043,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0463011553923123,0.120438490455371,39,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0534541516907448,0.120714635389486,350,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0484520395715489,0.121218020492025,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117698195108173,0.122284864921688,658,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0487527570734913,0.124875806944114,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0565601893388138,0.125196974804775,427,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0522224111023527,0.126364463103327,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0547349440330361,0.127035949042744,620,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0555825346471589,0.128331162050105,60,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.045408804144186,0.129119147457804,489,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0488650241376673,0.130666126437812,303,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0497664203511985,0.130917003058177,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0551900998776945,0.132584324039857,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0568028684052856,0.133512554720296,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0723954271240252,0.13493512750842,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571260354848472,0.134965945616886,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0519076247130816,0.13527566044283,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0470365649868435,0.13570076779238,402,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.194973859999901,0.136456083774927,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.049542029904196,0.137534333138185,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.11011769739207,0.139818870053781,111,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.044515136282901,0.141669279875691,695,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0678589577537936,0.142911167688551,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0465025102639523,0.14357318737065,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0510118747340452,0.144749209066516,538,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0701043074544084,0.144899021909696,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0476929307722661,0.146448116659939,670,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0516253674888543,0.146452488262858,319,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0562907723853137,0.146563109081744,452,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0530978751066812,0.147360012666533,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0468953967976062,0.147363681384798,340,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.164470101440158,0.147455683494121,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.051794876141672,0.149325486901749,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.05122420970728,0.149856775314855,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0697053696669974,0.149992785072316,694,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.04979049822363,0.153516305191648,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0766187769945601,0.156507144565301,45,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0515005806453913,0.156719961622856,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.048021391657129,0.160965434678802,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108252222173871,0.162402671367248,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0485856201377523,0.162568299286194,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.047620206556436,0.163711175316004,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0534013046091837,0.163907059748921,642,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.229780680579649,0.164478630104899,419,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0474787524313957,0.166546450019461,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0689089728917484,0.168238590801495,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0444089146913677,0.169741686247197,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.049079411026954,0.173944777679288,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0494383586582036,0.174702120829015,419,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0674139266943815,0.175172142442079,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0404481124691469,0.177843190595213,711,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0631410630648009,0.178333727495441,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0406260579840935,0.178636442586014,437,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0488441378525361,0.180231662314527,409,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0468665625662649,0.185054522344232,617,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.044254151864968,0.185450880401888,729,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0442630538797331,0.185645186224353,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0457378013836105,0.186403919964074,206,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0691227398743976,0.187627810176828,606,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0465238247555555,0.187872846076631,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0395952994974332,0.189127730590234,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0411331734411415,0.193314887284698,82,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0492414652516103,0.193414549253006,145,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0705456441705718,0.193760794682733,548,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0471636126420591,0.197336140037936,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.041332628611874,0.197562789160172,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.054632340326658,0.198236735382039,589,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0485457954492348,0.19948764572315,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0354148853244926,0.200504656657075,353,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0417631474808524,0.20156799491712,696,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0418375669716234,0.202202774339074,228,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.207564557941588,0.202710511162383,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0419022224152789,0.205490712047552,455,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0706046472234109,0.205730875103222,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0482867908390507,0.205763934175335,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0473526363805012,0.206587446698353,165,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0661883266185228,0.207094329111434,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0444844592029863,0.207252383730597,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0465624252497728,0.207870977423611,135,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.095790395423384,0.208321409667792,459,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.221244185672689,0.208659496884417,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0464182003885327,0.208849096577702,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0566885222680005,0.212711432985858,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0427863487957641,0.213182012972237,462,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0406280773850011,0.214124674521186,335,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.216307161575178,0.214369622012998,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0606573909585298,0.215448909854476,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0362058661726305,0.216211492158245,238,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.202827046379676,0.218329033488776,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0425766813751782,0.218480494001198,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0470584394824574,0.218554500755243,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0437552649645436,0.219972756907092,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.063353354930983,0.220458451594989,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0435310086614395,0.220982770163167,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0403030868923977,0.22191236187181,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0439725837883458,0.22414663241695,479,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0332430614248734,0.22847766017144,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0448078982489581,0.229484068117987,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0423864916881717,0.230743681606921,28,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0452971868496347,0.23350497655052,181,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.043438813599758,0.234096999843895,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0421812742543237,0.234469885386835,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0396856808917479,0.234793503189981,504,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0435481227258115,0.235124061957132,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0438119238470807,0.238359426813789,244,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0446439720627023,0.239228722839436,178,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0364456267421667,0.241040875638509,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0539706648657405,0.242535497129017,747,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0413555817245562,0.242619008383967,388,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0417842300973988,0.243436160118593,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0411760365692421,0.243965752513869,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0391474228138664,0.246749221392072,671,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0613071374977867,0.248621154277005,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0428525562494937,0.248665788327667,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0437929786734196,0.248922381819044,201,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0379382396712465,0.250648489986647,584,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0394030876534086,0.250986405634918,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0388453349673264,0.251096520073077,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0396216407722918,0.254276639694349,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0409022840562109,0.254379408466141,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0557578675287116,0.255034340683227,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0407633288923265,0.255790984828172,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0427196805165417,0.256507141539085,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.040165051394128,0.258649001482298,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0604702213999162,0.258724667526183,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0431179665331601,0.260893419618722,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0324361299752783,0.261127854793091,555,pan-cancer
