mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.295296431556215,1.75121322088519e-14,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.201847302462109,1.06082786812593e-11,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.22146415304791,1.22631194646415e-11,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.225441612379101,3.127263534457e-10,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.235097466241123,5.67846737396166e-10,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.215826881051725,1.46971381660167e-08,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.198943873940595,1.59649483650466e-07,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.15880046924466,4.36628240075478e-07,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.189487627019142,4.43276180528484e-07,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.196010979979053,5.01737498506198e-07,428,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.166389771455675,6.98762265333332e-07,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.165997973640493,7.56548317188225e-07,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161235263908339,1.12430540153648e-06,328,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.168022678502854,1.472959561067e-06,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.157091371057629,1.58026969130693e-06,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.137752639507385,1.59808994697064e-06,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.178973551395375,1.98808947510746e-06,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.180258729505923,2.12036073097495e-06,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.174654369752156,2.12662044469549e-06,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.155887543477019,2.14360759719581e-06,565,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150827309096908,3.39324824037433e-06,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.170981728887014,4.02258576959406e-06,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.175106027162012,4.18171737732428e-06,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.188313928496377,4.39248527439869e-06,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159042453537012,4.51948678901281e-06,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.163249591813461,5.07168187933846e-06,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.186867499498388,6.4161824348399e-06,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.227719563698416,7.02686318657342e-06,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.171781512894131,7.0514971561027e-06,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.153069632061601,7.65216486562259e-06,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154066248183954,8.00526563076509e-06,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.155169465958977,8.04423327800938e-06,213,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.179094409569528,8.57174919650425e-06,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.149583420028556,9.59883230336722e-06,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.158192899241777,1.00253789063794e-05,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.170584033938981,1.15982156860401e-05,451,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.1571306980916,1.32375693739229e-05,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.164347999174222,1.63457829648185e-05,125,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.14067971187771,1.89617548362808e-05,743,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.15944374709632,2.18565481494353e-05,297,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.156886307796185,2.20060974260325e-05,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148310217555833,2.23224977259829e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.14435988871847,2.43412036269537e-05,163,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.14617893040342,2.75134539032248e-05,504,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.146937075541439,2.91139455373444e-05,226,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.153795492320597,3.13386356888755e-05,481,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.154683754881673,3.37762388044625e-05,625,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.191379540612738,3.4901048121645e-05,15,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.167051976901869,3.62962848680655e-05,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16019549260294,3.75318869185038e-05,612,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.161528999533896,3.8945670341064e-05,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.161804012518562,4.36783584523967e-05,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.149540548894712,4.69571227487005e-05,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.224403656450134,4.73136452423526e-05,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.210772566645887,5.18328640621069e-05,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.153471483791105,5.2562659085544e-05,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124405074111964,5.48721963680368e-05,494,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.146937400107686,6.17058991414026e-05,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.158635244352952,6.20636770865033e-05,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.131373000077626,6.56663093330036e-05,753,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.174643626304636,7.28528155573783e-05,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.152324613765254,7.41345429594792e-05,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147543862500434,9.34220003517562e-05,281,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.134341974470959,0.000119766774938358,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.150763240015639,0.000133880655808189,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.156106297034546,0.000134461496670762,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.182437714842347,0.000159315424155115,393,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.131657499129856,0.000163334762469394,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.121059888281087,0.000176520499532657,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.144879259313653,0.000180320251399017,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.126998279734467,0.000181953109579822,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.136963832838398,0.000196451812257699,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.140563811485429,0.000217420079902322,112,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.140067799297903,0.000221772151737288,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.13589133186813,0.000241002760419211,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.166797117396777,0.000245257024049684,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.132609253715079,0.000245930462634019,386,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.127034099825854,0.000257615835885753,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.166287289231679,0.000262733886504151,100,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.124833177597572,0.000266400670515294,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119387881149991,0.000276257024164287,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.144911604072118,0.00028340136615483,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.149559345740954,0.00029175979862921,442,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.184609921204251,0.000318437469538343,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131531006823969,0.00033804694053283,560,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.119618772142592,0.000349135020524753,332,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117148701337048,0.000356158276588021,1,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.253353253736224,0.000358302777323612,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.116995840902256,0.000365835117011839,317,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133727562145206,0.00038078069674029,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.129642517665293,0.000381347604839335,28,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12350139537692,0.000395823156440402,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.137628310193997,0.000396907825015485,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128213236155913,0.000423530333468414,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131089871122734,0.000425658451093903,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.127104978151676,0.000434184035504928,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119971503560187,0.000451090046011368,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113376407869259,0.000464078373343657,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117702338383038,0.000479046049382494,432,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.128184578468857,0.000482097831383656,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132732417691454,0.00048531143929066,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.124090020467557,0.000490854183015327,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.142085469564217,0.000494376379190135,113,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128864753561532,0.000512462066193579,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11354972281263,0.000532718767314005,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.127360114766459,0.000534843519891986,538,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.141073355300999,0.00054628867133616,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.133113835260852,0.000548067467609391,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.138134452519707,0.000559861887420349,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.111450182623517,0.000572421549242798,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118377809401664,0.000587156928505258,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.189743907456307,0.000589681598991265,78,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113326841595349,0.000596342733634573,266,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.151357503703767,0.000596914501016793,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126128680654986,0.000643674559830616,618,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.147827212244037,0.000660823378633482,46,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.105409083739273,0.000684993047657442,39,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.191066916265541,0.000690475328261748,443,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.126849352570933,0.000691660846364634,351,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.126293924684732,0.000693381063313996,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.128238267971372,0.000752563702382805,141,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107381354149887,0.000770737764975097,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.120394992727673,0.000783891746521384,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.119335682563428,0.000785501185801592,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.123347772015873,0.000785615917290166,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106183131844828,0.000832045830799532,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127820979472052,0.000844069827993773,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.135871538540378,0.000847611038148762,377,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104645872658231,0.000861364920416671,398,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112218454759954,0.000900141169122185,363,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.182667661974681,0.000950022793387158,571,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0994192660743181,0.00102740628806986,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.127591473279458,0.0011606601667705,117,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.125356167687394,0.0011613644271347,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.132854491594365,0.00117779048831651,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.118904028777409,0.00117918672909454,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.101944563535859,0.00119807718285227,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118716592685502,0.00120351851044678,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100700361741408,0.00125550863973673,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103598723436101,0.00134982698639047,583,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.102848700521473,0.00137825717776835,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.124375713330182,0.00139718559525697,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10326596621556,0.00155850898113164,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.124847130419764,0.00156246629081477,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.120993480856996,0.00164302838545725,119,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.122396843917095,0.00164921357131915,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102796282527038,0.00165151414139131,251,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.170243143301102,0.00174490735782405,643,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113840790589658,0.00178173060525578,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108040899788347,0.00192209638333517,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12202336640634,0.00201570590233227,2,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.109286637830559,0.00201650665637304,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118904258185418,0.00217506199978161,263,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.129946527796352,0.00230234372286965,148,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0955757471200808,0.00233358725181918,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101844975350764,0.00235173570512267,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.1385871505221,0.00238579482413703,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.227045208528547,0.00238827772700343,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102151965906693,0.00242895840670699,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.160144639160958,0.00246943752350613,261,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0987758027766039,0.00262065921258884,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0947997050130287,0.00263033491929159,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105149864950103,0.00263171749195247,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119037486717229,0.00269501820729119,389,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.222559845241967,0.00270712030083014,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105750606754283,0.00277843687649234,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.119577538812128,0.0028957083177093,85,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.10601985733984,0.00293191335485541,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.109994398092835,0.00306164080145793,598,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.10876838669483,0.00310149103480368,561,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.11154773441145,0.0031453603421652,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.120535626529894,0.00322201449484379,241,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.11389150603496,0.00325135163411578,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.297639752725834,0.00332549797047406,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.118995868464192,0.00336496578676575,705,pan-cancer
mRNA,CTRPv2,R428,AAC,0.134526104841663,0.00340560036406383,589,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0937581901255793,0.00346113834979961,721,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0878055584744844,0.00348690510240748,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107836675354973,0.00372114472940336,627,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.102148344907093,0.00385400815048463,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.115595052271646,0.00389625994311844,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148881228517444,0.00394194700086279,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109638880484526,0.00395519605774516,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0993633961952712,0.00398437293712581,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0967754077683113,0.00401461140885013,371,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107326371779606,0.00416247050812192,515,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.116222347453663,0.00419701991486434,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10449916799848,0.00461819506969032,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112198947681174,0.00484606925488652,454,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0968739301344845,0.00486443600083333,613,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.141360225152689,0.00496843447170671,689,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104927466066024,0.00497254165649013,626,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104520585446605,0.00497343637612455,480,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0956891437665354,0.00498398186354914,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150344830522124,0.00499014721198556,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0934196734537419,0.00499650280338324,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0928795604568799,0.00500412661613563,382,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138713990775957,0.00500625857464183,235,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.096884212116464,0.00504713840721398,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.190446477651886,0.00535367361168081,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.109530259614415,0.0053548689517266,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0910433159646899,0.0055474300572124,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150649536650602,0.00555073534769866,122,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.101725639804081,0.00565851762844746,410,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0879518310307368,0.00589699075613654,687,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.105859233017058,0.00611286963396637,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.108461083873098,0.00631764285874319,724,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.113834670523233,0.0064012450812008,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0967985130195061,0.0064282225628502,246,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0961686168625828,0.00647806627399525,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.196078166020048,0.0065172422358041,305,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.186803741583471,0.00671071068718021,142,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0853743629315069,0.00686327154104634,198,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.152399141348345,0.00696554589903341,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.09016152457831,0.00735309347340842,430,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.14258096482398,0.00768625389189088,606,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0985213899964974,0.00770642372447171,44,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.102971243373791,0.00774181628827628,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.195842524869674,0.00849990351713865,295,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.106383825024034,0.00855169211459106,572,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10203539406443,0.0085553250590422,427,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132773726135303,0.00889274930794582,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0919021328460557,0.00925779767037032,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0964021835347684,0.00969460153960786,734,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0931698117276729,0.00970475055015184,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.190870210865057,0.0099485251805085,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105162343673821,0.0099577157761635,227,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.188938669274947,0.0103599541280687,123,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0922331926019994,0.0106115412780234,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.082981450564754,0.0109149631373278,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10487549617833,0.0109194916558998,170,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.100952494031743,0.0109353428867641,80,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0973686369392028,0.0109480279497726,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.095730271538593,0.0111578701769399,715,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135150847800021,0.0112450109792434,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0950021359682631,0.01163870868514,563,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.157644374304593,0.011795503385707,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0978397360576054,0.0118116107251365,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100347289769396,0.0119653918907642,181,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0987084543088824,0.01268826379675,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.134691619768697,0.0129151003646304,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101976796030932,0.0131778699236686,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0778713129293932,0.01358101529475,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.103973355754652,0.0137167936086409,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0933404307748512,0.0140113294532969,197,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129372208993105,0.0142992114514856,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.082080197660012,0.0143376974316438,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0893181966629759,0.0149922867643801,343,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.139671982899722,0.0157208786010546,665,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0926050701946198,0.0158337587159522,477,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0967522701709946,0.0162841740905576,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.083769085037334,0.0170029734720429,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0773750620645982,0.0177189050253775,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0759691849722541,0.0179857123843672,259,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0861042443035672,0.0180166066167113,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0938038747449169,0.0193915750433218,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0910974005055035,0.0195377903107482,629,pan-cancer
mRNA,CTRPv2,B02,AAC,0.089338492078942,0.019667694951192,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0919294284444936,0.0202623918613375,540,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113149953296522,0.0203352355591507,604,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0855205018683422,0.0206003790659133,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0840199605308459,0.0210115866396858,296,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0846149518930131,0.0212306961012103,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0913058516882487,0.0212962573948473,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0875750032144454,0.0214350710781953,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0824883800094749,0.0219133393000357,726,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.091780521800085,0.021951061322826,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.081425638364527,0.0225765109719278,502,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0916258589465326,0.0227900260058477,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0776325902145902,0.0231208581837389,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126729430636085,0.023624270286229,147,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.096575790634791,0.0236596282442368,103,pan-cancer
