mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.204278880919298,1.83545604781186e-06,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.164678693979262,2.97819009335851e-06,619,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.204576547664907,1.68747688040355e-05,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.150203930740092,4.20000438839022e-05,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.186568597644194,5.94497922197373e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.144602939338606,8.5697085161059e-05,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.150163245997312,0.00014281296357423,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.136779861187677,0.000157363069059342,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137144990928345,0.000202850881072111,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.137201665712998,0.00020657274288987,624,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.119554025931292,0.000220066054075295,39,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137199034375581,0.000277690079969044,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.132619497296082,0.000370267007432583,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.126977852180156,0.000377873369684557,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131650851795266,0.000378131229524236,626,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.124299792776001,0.000424565591344526,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.117341762710729,0.000689507658079085,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.112211596994439,0.000907557514845151,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117923313270827,0.00118215515485091,618,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.116204979316135,0.0011945238331639,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.122070221132875,0.00124105151073501,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.110950635638942,0.00124451915128478,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.117830864847136,0.00135666057345317,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117851947178774,0.0015196953736022,319,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.119043992915248,0.00153636463253384,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116212026892795,0.00187879161229039,620,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144403306470809,0.00225684260997066,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.115915383646372,0.00242760361497073,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113931160344041,0.00253329094084803,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.116807778512361,0.00265402873452084,43,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.109051295462612,0.00317936578272663,246,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106423064359943,0.00359726431097196,538,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.137747059159067,0.00375967597709346,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0967073068332639,0.00390757592985951,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.101329296391613,0.00453021489552284,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.104585734329752,0.00482397461531862,278,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0947046629750193,0.00583338645582956,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0947720890752366,0.00630953059399327,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0885690692132931,0.00676812449042903,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100142692596826,0.0074875297826635,169,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136733541036878,0.00854069011066961,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0929399063356157,0.00868184188324376,446,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102074427946893,0.0087389163768663,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104064202187125,0.00886924024335437,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100578633609589,0.00902461422033173,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0971149284994703,0.00915184045521105,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0861655826572866,0.00950225165510411,260,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103066414534796,0.00958387611815702,179,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0905234116187661,0.00982065530812118,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0967087779235127,0.0103210254430373,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0900069730684857,0.0112621174935654,7,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.08873330422541,0.0115181928207839,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0950551211173269,0.0126782857785506,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0895915822456773,0.0127182237221798,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0897301367492787,0.0127616860196953,276,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0975704421563669,0.0128377642499551,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.119334916415946,0.0142092212695888,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0956192870760311,0.0142549399282775,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0874873500350405,0.0159127797846667,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0894401607283663,0.016281926506271,648,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0915326146145,0.0164306299344098,623,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0781884452884922,0.0177039929799745,190,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.134234986925248,0.0180497135860763,599,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0881616998941976,0.0181104938534873,634,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0768131949813603,0.0188393075720689,155,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0948986532939508,0.0205162690979936,738,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.115915514375878,0.0207525525147968,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0916933866385874,0.0209053498635703,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0889322613792525,0.0214410274606509,135,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0740307610619626,0.0216608824868356,494,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112825031030784,0.0224135190012579,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0840746558113344,0.0237632991095545,488,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0870620852927594,0.0242301743347613,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0855786699669063,0.0242467390258201,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0672384943067039,0.0247751192840308,265,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.073288080483621,0.024958405568243,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0852538878981782,0.0252539247299224,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126205900463429,0.028681135570691,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0828821451392138,0.0288775831706863,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102961463439108,0.030786468167782,393,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108127177527433,0.031513690791524,581,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0887582523938197,0.032189542826331,573,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0794853896553263,0.0335392389425901,407,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0723075999395222,0.0341388842215385,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0776006850319454,0.0369693298581062,397,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0801017625838417,0.0372959988102989,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0671978793597586,0.0382271394298603,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0689121572376762,0.0385066403571505,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0891584582414065,0.0396635374855684,356,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0810549337897786,0.039733779384244,229,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0595361957992649,0.0403142015016924,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0745974174973313,0.0426622576369733,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0720121292114265,0.044420128593105,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0699714841219781,0.0444933460587187,504,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0740692271778834,0.0445544622981641,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0846167445861619,0.0455604121548421,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0983451717384839,0.0477729857284365,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0724451987881671,0.049184392665624,469,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0902767190279711,0.0493346038514038,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0729268802861978,0.0515358933125422,740,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0655738857491217,0.0527173311135913,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0664936079326386,0.0542059668843485,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.132171729012568,0.0555027031357541,369,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.063481554589742,0.0560645121256788,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113604577733188,0.0568330127331274,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0755696277945492,0.0576843607239162,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0698857522393188,0.0576891801993973,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0743150860673771,0.058862290643012,741,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0712651742505842,0.058915366636642,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.115838238645609,0.0592146116241666,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0679157926000671,0.0595657582126546,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0726452358113004,0.0629152507471058,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0653037682587223,0.0643975684652341,243,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0739478384880701,0.0648364405976437,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.105044611561783,0.0651476376985459,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0681122474062711,0.0671186281481189,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0669504821740045,0.068038924494098,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0693968848013914,0.0686635562078847,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0706868014013712,0.069413469721899,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0890965038457547,0.0699324163278979,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0915250457890788,0.0701309574815226,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0651730682640695,0.0706662310931365,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.063627361042252,0.0713494140910373,749,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710925063089702,0.0720454396240544,288,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0610817295364162,0.0720561772828842,63,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.068291455245373,0.0750898984496731,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0869339581088653,0.075225194951477,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0704904830522934,0.0764649370686827,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.059860241813583,0.0782404633802825,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.187259019390489,0.0789091115842624,325,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0587311947283044,0.0791688030011594,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0687818706509628,0.0842198663095416,406,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0636384591112468,0.084567308271122,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0633562727862426,0.0858683802280991,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0599707682777611,0.0859577588174383,332,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0975442903479344,0.0860756550945051,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0583201331232476,0.0865931673299582,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0587013414618815,0.0869193221381397,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0583092699253515,0.0873602555203251,272,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0632911056344167,0.0877070328465564,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0639349579022782,0.0883224987560235,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0970993968569593,0.0897654568230758,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0608071599096098,0.0917079295566715,661,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0628630018240067,0.0917260710635396,563,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.06421445316948,0.0923412403913824,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0552455752645187,0.0924104049627898,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0918609094069601,0.0929824144081467,733,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0628487808083998,0.0930107438504489,351,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0631922755125746,0.0930217407997151,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0558016696901695,0.0940658012145286,152,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129002011386799,0.0943117624468598,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0684918484708865,0.094534808288467,352,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0546196219954772,0.0946083288827509,73,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129726033758515,0.0949957343909218,114,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0596505690974795,0.0951986142603642,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0599116995225018,0.0960127426180362,755,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0591829614038725,0.0970294771052282,723,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0553127162202765,0.100771431019093,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0920115055503446,0.101496566144373,735,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0558787663538078,0.101521338968397,556,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0565422641822844,0.102362450890198,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0511774129288641,0.102544743475926,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0794910674155756,0.103190289497662,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0575784020988257,0.104093702756578,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0823296492392468,0.10426066740563,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0807681270824429,0.104497504294573,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0601392618845613,0.106384333607982,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0632710583188806,0.111047319986298,366,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0710442530525438,0.111737417448616,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0582152245068619,0.114120650364185,400,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0593626723294986,0.114241117610936,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119763097000268,0.115263444870479,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0898533195217593,0.116369578309856,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0583890090972671,0.117813387480913,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.060236686831034,0.11795230987193,120,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0782375258134843,0.118767290841984,348,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0568645082038071,0.11948737113985,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0901117111936408,0.119637289158126,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0621620617060827,0.120526861381207,230,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0632238078854723,0.120822563830682,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0524507773743719,0.121223437292243,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0566522712406706,0.123608814985979,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0691690032208669,0.12445711432658,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0516555284614973,0.124525989431704,432,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0702573207657469,0.125252542612782,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0534064864341894,0.126844322107259,4,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0827900027442004,0.127018746955809,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549943561879249,0.127548239213375,249,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0611963951935501,0.127694043723662,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0652958987946036,0.132959229820576,534,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0554389046569422,0.13383347386394,519,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0559880296775377,0.134833370570398,431,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0589837957091041,0.139683430108708,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0595990068359027,0.13979457560343,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0592651659761241,0.141695593038013,241,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113631316602569,0.144930362565274,459,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0506573685440242,0.145486752942987,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0479136278614044,0.145961558828821,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0536248619181928,0.146334943765994,480,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0512172494708698,0.148792519598314,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0548721806575773,0.148894082046468,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0562271460825878,0.151801904788394,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0575325106471495,0.152390131946585,447,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0707525410864871,0.155653136938649,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110324407518653,0.156556092831356,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0485499922305743,0.157528406717469,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0539301322722565,0.159207077827123,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0517110967970294,0.159245000314944,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0537404712219404,0.159814018830785,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0489528263890664,0.160611835262825,267,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.411686256377837,0.162201150240156,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0868227280903541,0.166531671235869,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0776866504560476,0.166761442344721,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0459827925836747,0.166994520510946,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.048046993981214,0.167608395430191,473,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0447093333108623,0.170270416240024,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0509174012223342,0.170805297834389,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0532485127704366,0.172450856921434,84,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0796532530807006,0.17662486925738,375,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0463050405206137,0.176691015320519,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0495344885733418,0.179287383956647,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0508874081519134,0.179578289936455,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0464162831909451,0.179778716037047,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.042118651348348,0.183104319744097,437,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0457980900872575,0.183699926639693,82,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0553546481605127,0.183971410237644,200,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0756972002093816,0.184420572863964,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0465450594236724,0.187338379825366,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0586154340327196,0.188151465454046,100,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0512701113428728,0.188372867840992,587,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0415524004554417,0.189093313345272,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.074893513287387,0.189665641411329,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0567606761373957,0.19020219700512,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0524531827557973,0.193043021779716,300,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0475072996258308,0.195756066643459,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0490670627459428,0.196481397234619,262,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0510777990871055,0.196787605000958,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0465275190965498,0.197600342852058,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0666799344391267,0.198138855114816,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.054487064518114,0.198586433933081,103,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0617294159087085,0.198743843360938,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0491160205073211,0.19939757411127,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0480269747200156,0.200954197722789,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0602415861653866,0.2032050247645,527,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0757183147178184,0.204621158457369,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102721380199926,0.205555772047408,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0414289355434778,0.206206708727044,133,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0460357617894469,0.210192128752322,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0481096295188879,0.210643648244953,420,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0460687510251986,0.211452067186736,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0500986145570913,0.212524278501062,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0706280372656074,0.212925396948155,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0477775785910035,0.213326643562876,424,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0944615437386808,0.213355256609588,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0457006487025304,0.213528842805121,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0476557044649431,0.214977547211071,381,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0460792068263634,0.215247343970863,312,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0465112788050025,0.215946462841212,456,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0468626578328335,0.216104731090284,444,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480880711907762,0.219028316364899,549,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0796043538043765,0.220639168726392,440,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0580142992188561,0.221224109381762,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0446684923205833,0.222189064519269,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0462647213460239,0.222992952918804,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0390426268010326,0.224278441493233,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399064558209292,0.225857704018188,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0481938032288063,0.225906372705467,611,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0467070569662888,0.226997052757467,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0567631827640983,0.227344767412845,461,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0476201079136004,0.22834442118848,173,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0450652798987383,0.228875064006754,187,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.04371283696961,0.229727667776529,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0470802147601807,0.230636254454897,448,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0470033455270375,0.230763196145864,438,pan-cancer
