mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.202723043322057,4.821097916313e-10,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.196153158328856,7.79791897376977e-10,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.21707121284809,1.46929693229675e-08,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.176525533277335,2.77517373597771e-08,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171668409186533,3.04941539466948e-08,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.174374832387856,6.53900264278787e-08,317,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.192161324518089,7.40295500709287e-08,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.232274355995243,8.30251868926991e-08,485,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.15572075512089,1.1204846886908e-07,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.207355332744423,1.58892736179997e-07,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.180624439586977,2.6005222780871e-07,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.20107704471548,3.85524065100301e-07,456,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1816735965135,5.69701802724728e-07,63,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.528510454259782,1.62312986290475e-06,325,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.144097608264556,2.10388172044907e-06,494,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.193386768569216,2.18379375065585e-06,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.166803744507405,2.32346416773587e-06,27,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.152388502473121,2.35220459204949e-06,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.191261283448826,2.53355304203955e-06,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.147765789526949,3.93119087441214e-06,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.187939746667983,4.25303192703004e-06,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.147935239127928,4.64883891224315e-06,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.161353742751456,5.28076724003805e-06,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.140094213304292,5.88217033493407e-06,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.170820996845815,1.16891866632127e-05,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.135438423959129,1.33163859683857e-05,695,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.155458053892162,1.72007265129665e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.152617155623302,1.72499409246996e-05,152,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15551831535591,1.873112183587e-05,363,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.130265217445456,2.3751027704619e-05,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.140931278053394,2.67549767855829e-05,696,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.152983517541325,3.11825305114638e-05,212,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.129580157292131,3.82292135047426e-05,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.134435819962236,3.88308993326403e-05,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.163808385909962,4.79211549480197e-05,96,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.153294834646772,5.28935293731128e-05,758,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.124377915469762,5.91240568014729e-05,398,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.162680148696486,6.16910453721657e-05,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161149103539625,7.17133908647688e-05,17,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.151072358586347,7.39361860418256e-05,726,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.159407641181416,7.80496809230133e-05,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154918666443772,7.93804194025753e-05,727,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143221251965666,8.23703571338949e-05,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.131337324768765,8.51003132732081e-05,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123538791784867,8.5660212128518e-05,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.120860914993281,8.61769522236876e-05,391,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155139333266177,9.87522953969987e-05,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149685871008965,0.000108383775856903,28,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121258062844709,0.000108669234463204,202,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.156271260800892,0.00011459382117794,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.15493579498252,0.000150453248691111,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.154567936069198,0.000151841543969589,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11950916393372,0.000182073052943328,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.143666417525605,0.000210952188253007,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.121558392843118,0.00022412554305006,253,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.131197446946354,0.000224611395033177,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.123487679323325,0.000235473485281698,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.132908297142126,0.000249936627690731,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.152195735917579,0.000268261515254707,127,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.130981582300412,0.000271654071305829,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136289178174014,0.000276151176408241,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115181463442753,0.000315415359888058,582,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142847178903659,0.00034936046636998,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.152706918003522,0.000362943546493908,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.129081878320706,0.000367226978206338,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13980193116923,0.000389148957107828,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152456442105181,0.000394084925713499,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142389621556315,0.00041825599490118,478,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.124832648449764,0.000427604378986809,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112292100593186,0.000430976150097903,583,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.108315830205909,0.000433258818897973,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.13119254259746,0.000452309496247748,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.117970439744418,0.00045680787086305,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.128022937258737,0.000471705364724923,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.112666522342112,0.000472093878424325,251,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.124110307596625,0.000509885465066679,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.132399101788755,0.000559178250747273,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138901137504791,0.000559530110716797,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10663572254364,0.000577371738909461,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133512074240674,0.000613430327670818,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.15855023070381,0.000616499783858845,756,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.203767328021822,0.000627941704463081,54,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.143944292764535,0.000650797163853697,199,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0968313592874205,0.000659187504936227,353,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139043993063819,0.00068652661878287,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119224200377617,0.000693769561039857,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.126549816146747,0.000696846636326953,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.13024788223881,0.000727992870612995,557,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11245558592064,0.000774797547052345,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136859424176918,0.000841671158852317,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.144621718474665,0.000855889365195933,113,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.117911799766358,0.000873158547967551,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131124119417482,0.000909598180999347,622,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0991807545437849,0.000909742608468639,699,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130852031756614,0.000926049948483181,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.119607379294246,0.000939038300851613,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.134546838549523,0.000966373413116009,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11405871503995,0.00103458179072671,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.123371547396391,0.00105448847871966,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129719507859868,0.001090067463093,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112883015213132,0.00115710799111815,530,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.110872862061232,0.00116067909958244,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108135191521144,0.00118550856332607,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.103562708922119,0.00119064236352599,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.133633029929433,0.00121821261731916,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.161380349250145,0.0013271669143146,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108197462932516,0.00144568727126543,437,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114004555664959,0.00147742837502368,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107974558767798,0.00151311403630778,721,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.1047424626224,0.00153283457485341,332,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.1131310884534,0.00157910490525081,371,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.123951269392136,0.00161823241071588,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109217449532237,0.00163808256889812,496,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.10698502986647,0.00185154812850416,37,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.173935812575073,0.00191167865090028,118,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122165806696933,0.0019404705354142,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102484797422356,0.00194079823833444,374,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.119234059374084,0.00199899010574255,441,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.146542049207777,0.00200534923345398,348,pan-cancer
mRNA,CCLE,TKI258,AAC,0.147433223619892,0.00217616208477439,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.108984379382288,0.00224783182507695,189,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12629604141553,0.00230901975195472,644,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.10510201251012,0.00238230639487545,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.10834783036243,0.00245980913219395,520,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.16252103635831,0.00257730484263259,268,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.101764039151868,0.00259806262850289,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108075962771237,0.00277034838156401,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121275466356158,0.00279408715888229,396,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.122161261924395,0.00280398419737101,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113480509259355,0.00285645098948933,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131838742701594,0.00287700893948621,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.10768687439213,0.00290803929293389,163,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.120595650621464,0.00303578984494005,477,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100901563476048,0.00304554429973912,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.113973587806751,0.00306762812269674,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.1006307086609,0.00311076026716099,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110396991090151,0.00322984945303279,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114611034841572,0.00325635862481628,560,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131250938227416,0.00354068182548915,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168128437949406,0.00370375057832726,122,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105746324277479,0.00377390891169801,613,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0972694452349287,0.00389052152049883,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119720748542128,0.00389716631058636,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.121060838925158,0.00391784845673699,145,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119880133025631,0.00397077025830024,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101526615642007,0.0040484362225588,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.117921249454701,0.0040613224277516,194,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.101097622123293,0.00431912390746076,740,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132958546860624,0.00440250427768109,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0927173435732072,0.00442399665391025,743,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0991314101484845,0.00444141897517963,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103549592023174,0.00466833987310125,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103591120124266,0.00468333549135378,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.100036972752152,0.00481216451321724,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.125928707257506,0.00489639682408451,573,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.148185685499115,0.00493624370220296,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0983000332184391,0.00511621625167445,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0935387784928542,0.00514796098910498,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0981721492995692,0.00524688014054364,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102096669420785,0.00537261016056753,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.11655584962737,0.00543559825009124,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103129127578933,0.00550085754834736,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117390415436635,0.00557417578959643,288,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109406455906405,0.00562536885295963,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0971972587527761,0.00575751985499617,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.10170992709463,0.00575821174591334,596,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118345901803629,0.00587128752394506,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0916913523915191,0.00589413469252313,340,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139865270821891,0.00596210285527693,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115176650579795,0.00614073322832102,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10940571249281,0.00616393045929763,625,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.141880626963676,0.00620720512005828,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.142436703697702,0.00658479200797033,302,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103431681203028,0.00677186383545995,476,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0842747700630793,0.00678216244969402,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.343836824303802,0.00691520656698833,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0974331432096322,0.00702170314443838,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.142820219828576,0.00742134564822241,218,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0859933818290783,0.00801228257677943,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0969556311046517,0.0084515415305762,324,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108481451096741,0.00848463761009715,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132625919513529,0.0085215261287024,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0978634206456837,0.00858155263614979,213,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104940037180801,0.00863704086481873,41,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100069076577123,0.00871464465500303,385,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.084423753930415,0.00872591237346868,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0965656332290919,0.0088824208327075,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0917746083187909,0.00937304736715897,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0775151872975817,0.00957464874677444,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0916729778726481,0.00966755602294088,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0955053716081389,0.00993225413370043,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.111913403678832,0.0100188451921357,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0921971012161335,0.0103554262387074,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0973408979649943,0.0106152296014946,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0919004199567291,0.0119632964903652,383,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.103281538092636,0.0122127747561803,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.103182930186266,0.0124203091460428,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105802203365386,0.0131544901980253,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.103118972697712,0.013250914547855,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0983498662476483,0.0133938625099058,48,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101817157045574,0.0135130517263935,420,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0762175214227683,0.0136799007673155,73,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.128765200369956,0.0137321549944395,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0877681800953991,0.0149182587689495,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0963865122916588,0.0150778394562204,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11333564731805,0.0153397218884982,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0849767887362408,0.0159202746921246,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0962713371690072,0.0160287002611192,715,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.127607700643783,0.0161126675528587,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.127974175546037,0.0167192770518257,235,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0989860835072942,0.0174316069970124,52,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0876346125551187,0.0174888843412427,509,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.210845096698806,0.0179928054691678,471,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0818619455575134,0.0182061993937108,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0799091595798261,0.0185487602225918,337,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.090042520177963,0.0191758778596015,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0723091132774326,0.0200701784125349,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0972171863140033,0.0205317643764746,165,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0953761265573083,0.0207082327179959,492,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0992113909894838,0.0209605785374795,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0896877403703068,0.0211940540680053,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.080744968224111,0.0213972993437294,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0951372844040869,0.0220549187545735,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.111844807239738,0.0229020690306683,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0897523970994685,0.024149096687325,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.084865646705443,0.0248316682605708,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0850038156792194,0.0250943075271259,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0928155551581567,0.0257874275690062,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.093361875145759,0.0264410352861662,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0939539970984509,0.0266159976115103,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.134151824712514,0.027337412669503,685,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0821836055965663,0.0280682951180539,207,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0652476792836831,0.0280945708162823,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0922958309568073,0.028125860491164,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0942071517265613,0.02816600806082,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.082332921441128,0.0283083002292122,542,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0917270464679881,0.028343517528484,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0791584761347454,0.0301980396407248,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0826568067306374,0.0306064525978838,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0990037605537188,0.0306944006436645,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0769583990843798,0.0311117613946487,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0848827783915188,0.0312012586025325,538,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.075940795869429,0.0314135270372676,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.11923628502724,0.0319027671453051,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118672717490499,0.0320235101210159,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0829036884680975,0.0320351338192169,755,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0781645626728399,0.0323591604002143,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0906084213140958,0.0335751301020478,667,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115660812485114,0.0337882675216146,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0672908954356716,0.0343249673253709,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102432284898979,0.0347203349793948,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.086154676384337,0.0352187740371886,197,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.089984150525222,0.0356525451380299,20,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.123996055438361,0.0358680309109119,175,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0858378170438066,0.0359432518044225,193,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0848779948915922,0.0359563653506864,43,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.073698067152299,0.0364083799090971,416,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.561983736508117,0.0364738448099754,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.112300615530892,0.0366419178850511,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0866961344461317,0.0366971327368111,75,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10077025866634,0.0374885509158301,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0867662333052878,0.0375300202077175,336,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.155352836887231,0.0381096049323159,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0850119961660283,0.0387275452871211,119,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.273717639571439,0.0394702978564531,185,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0904247722491259,0.0394949404528215,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0802934415681987,0.039905194055376,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0772510214253983,0.0401383674476508,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0814960428589365,0.0402544531078378,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0873658416276066,0.0405617056336572,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.10757980390582,0.0409360506843541,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0689222914721151,0.0409834825679132,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0750616620562526,0.0421100171521751,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0794256060219443,0.0456147511221882,138,pan-cancer
