mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.309470374723232,9.67894012745461e-07,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.132970960358244,0.000124536353169035,466,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.252714016998227,0.00036825201785985,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185318112442845,0.000528991986553654,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.10893924007053,0.000561330942030286,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.271810207303035,0.00160570015961146,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.172113856120188,0.00231225219187029,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.336356896576024,0.00396159900539411,185,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.2321824906438,0.00426462016977205,588,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0944513129704112,0.00460267339341959,661,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11212294472646,0.00533489341862232,221,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0934201930290941,0.00552357721809309,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0934525684384832,0.0063694571561325,246,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109009761153601,0.00658403872216539,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131726475906344,0.00785360900545656,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0960081243813983,0.00786636913805671,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132064771528256,0.00811545553774761,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136227879459163,0.00818761523116551,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.117892008159906,0.00840249955842748,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.118169357196623,0.0103640520000846,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111732594773259,0.0103927914854436,575,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.198858482581823,0.0108811129070872,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0902459030259728,0.0140327773473592,645,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.109537907486757,0.0148264868021023,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0900273696379096,0.0160427632891906,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.150820521437917,0.0161998645713323,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105033498125691,0.0180690524327269,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.069029495168337,0.0219212292912904,688,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0897162726124712,0.0225793848547608,163,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105124063231209,0.0227806117495079,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0891958402516797,0.0236901376400813,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0896836843617618,0.0243415132674302,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103061913986156,0.0249930294668658,428,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0769386626701025,0.0263554352425628,431,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0892484994786778,0.0279479915628985,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0758203144845226,0.0300421239018052,693,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.129950650193654,0.0300799878696904,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110550340840968,0.0314861995076695,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0745570832200197,0.0330638515191042,608,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0768100745985285,0.0339913905457582,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0720788235050694,0.0346632010073068,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.072958560587482,0.0356007463008123,550,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0688529913451319,0.0365966614612629,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0715106441809669,0.0383691538397005,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0901312357341699,0.0387751395840441,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0784627634630425,0.0392146459324607,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0691822251718122,0.0398368020173826,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0639569756809212,0.0405306813618598,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0874983366984311,0.0421205065477021,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0722464527922219,0.0428647272237057,283,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0858055786179323,0.0438520833134665,41,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0776983294419857,0.0442759751037188,207,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0702355728771157,0.0447746025182686,634,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0653221603947646,0.0447848762018593,340,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.26173571831689,0.0453005467137464,131,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111820728421362,0.0453453884060585,268,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0701731307852224,0.0463076492927603,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0945114226731043,0.0468475954545638,406,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0760915098098705,0.0468751313230421,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0878857414250277,0.0475540251240292,635,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.126943127987619,0.0489090656230997,143,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105717619156391,0.0490783814752092,78,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0726443778887999,0.0502001275200326,300,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0660668290327548,0.0562644705239816,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0858806449562169,0.0569696771993507,170,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101063363343025,0.0587875051136925,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0840663694001018,0.0605845939887865,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0783603076554266,0.0619034564068435,477,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0674271542783121,0.0643082261780696,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0751528165597892,0.0643499731439092,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0576213767586918,0.0645286158337751,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110954717737449,0.0670085752387556,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.100245340631408,0.0676283510949884,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0814180995575443,0.0689557061063417,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0598331987480254,0.0699348978411708,723,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0664997101317096,0.0700270827873311,505,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0893727534829928,0.0706457613312792,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0557615687091867,0.0751014230064048,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0712305087274838,0.0784023906724419,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0774979129626975,0.0784892673586127,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0607387732157121,0.0835195080538245,206,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0782825641506993,0.0836038326564117,110,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0903766533302071,0.0838960140209361,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100188864267793,0.0845364734594799,689,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0594902260411314,0.0883757183350271,275,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.07383651346815,0.0888804245175014,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0765334970375406,0.0910718900372096,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0596823406079418,0.0913392560742007,547,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.06013462887417,0.093042576263787,44,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0684088606722728,0.0946426875569494,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0836984507741869,0.0966696248831971,544,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0559718147354703,0.0971213736381577,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0505865643194029,0.0977617292874513,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0582481158510842,0.0994996420578011,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.057998708821421,0.0997874249011141,19,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0894713375588241,0.100017245591595,150,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0603667150523627,0.102020855833803,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0606108900509163,0.103007481647671,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0666352533300748,0.104975158274151,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0661786620779487,0.10614269591096,16,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.049118149268799,0.109269561528041,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0531783903924827,0.109588833103813,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0445500719219359,0.110168783929008,353,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0542135512214407,0.113341563613396,90,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0587322351426994,0.118298756783573,530,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0719501839964379,0.119847504114663,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0679318586911776,0.120063228509702,240,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.14342563287713,0.122981879648446,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0527246612992511,0.123351837395912,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0586055504924401,0.124501694679068,464,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0478816589084519,0.12966888116515,556,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0655281702974663,0.12995317253064,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0708347036890602,0.13124654347927,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0522414527629462,0.132154233426081,740,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0710081496627076,0.13383423031742,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0629688510877036,0.134845672687399,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0569654292684688,0.136051557316598,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0502794173278537,0.138635559709581,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0645886931552784,0.140665360550378,611,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0513966110271428,0.142183465115757,425,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0610861874053014,0.142408925122348,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0609725888622762,0.142507826186779,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0689747763783802,0.142945893418708,667,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0783649083544952,0.143856155102773,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0576851943498193,0.149228644101817,213,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0432537580872767,0.151887316787425,489,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0495375431625331,0.151902602936539,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0498412816153926,0.155129951935106,713,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0747194029841458,0.155257914467334,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0612451463434067,0.156855363531978,187,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.044759031452486,0.160523913222715,82,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0604263599208007,0.161612314736604,597,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0590290511282481,0.163345098985064,410,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0575562356754866,0.163683643654013,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0868638886785884,0.165694726741421,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0631520584921358,0.167835144041979,200,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0453649786767615,0.167954342699603,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0584311676071167,0.16950804640184,18,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0472524849388572,0.170972589793782,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0510553549491959,0.17108287198137,303,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0860802496327935,0.172149933874938,548,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0501158233512491,0.17457421044054,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0472024347678192,0.175192414859112,508,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.042136454028167,0.175607920552478,592,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0567009435367473,0.176222938191647,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0611270237668828,0.178266276990737,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.046408775275536,0.18097407759356,304,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.119514030011794,0.183314344341392,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0773158137195764,0.183342476338219,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0519171028810175,0.18341593488407,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0707893090549531,0.184780349097305,29,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0523979654714735,0.185691051222545,228,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0728954523298357,0.187165466531815,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0563656890772507,0.189008587105115,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0685720980694994,0.18927739665427,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0433102353161485,0.189522026907486,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0461989925281519,0.190463057483386,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0764937730131817,0.190654199981864,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0563803454215479,0.192266462309266,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.054552677853612,0.19491189516419,552,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0669793979030132,0.1955536903408,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0706075139553566,0.196181218077355,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0521986671230444,0.197924324808553,631,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0425047940646455,0.197957693964784,615,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0424047826297649,0.201699687913233,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0539930273881504,0.206724409484186,660,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0709800315782202,0.206873686012834,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0539137630717123,0.207599698241797,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0435503820287251,0.20860862573273,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0540872030245447,0.21010107794014,528,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0458577170549642,0.21034058409763,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10208427948326,0.210545768720082,108,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0787036902551176,0.210868035187694,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0622117933745703,0.21341833065227,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0494890962272695,0.214165515053881,596,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0423377972483705,0.214525784202956,757,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0459270700069988,0.215298488747592,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0463924467959783,0.217007831609149,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0485608968019879,0.217206867209485,385,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0534227582782425,0.217245062206791,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0551027830176858,0.217382004705678,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0639029471127779,0.217808897023428,742,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0513480133683949,0.218781221541136,557,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0374343622448898,0.219503920304981,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0423958444792144,0.224252383246183,189,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0533322927914764,0.226282814225313,60,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0834353169390247,0.227849513789854,139,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0457482118282968,0.228017616472303,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0413016631446957,0.230474026451335,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0350189077845604,0.232002227314178,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0506081670519246,0.232524949536225,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.042764168958111,0.233600171264529,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0519796154215148,0.234899796487095,112,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0499918709622399,0.235004533951688,17,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104845806802537,0.235458601332698,151,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0504579148755721,0.235809542894091,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0387257443161919,0.236137866348128,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0407728603862537,0.236357940042204,720,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0711670170639633,0.237065342951347,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0513160401584154,0.237481983879444,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0469626373662819,0.23936133472374,523,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0727963813136644,0.240073262958877,67,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0388965200143073,0.240148581004542,670,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0524674391082024,0.240312939882137,405,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0512841509869232,0.242541133559824,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0448777036838925,0.244377079275383,542,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0567434580139771,0.245170051066242,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100806075603982,0.249836951303059,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0410516087214925,0.250374515007358,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0480726784561865,0.25476583864741,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0429939142952236,0.255841833073552,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.354949267047182,0.257563845166441,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0445069455681279,0.260263957757565,81,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0396420904110299,0.260806071994834,296,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0493657067336798,0.264233526539648,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0487110023647422,0.266309534759106,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0465284653444218,0.266403947835357,595,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0519444595160166,0.267895951554734,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.119694982064708,0.268118252908613,325,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0543106524135273,0.268411119109098,103,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0492796555934105,0.268688549677628,193,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0373764747606867,0.269831407224294,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0395460418848303,0.270201504797842,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0458771342463312,0.27058969623877,621,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0450275111191046,0.276246143706496,515,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0394630427921979,0.278298751152729,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0368597523375796,0.280150654058296,400,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0697279798199591,0.280393601453765,175,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0345435603776268,0.283166681650929,328,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0451142438617581,0.286702336349511,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0474860725463085,0.290040238678334,594,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0418794539109998,0.290599492390531,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0404512730320557,0.291849848944165,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0344428574584858,0.292230351682826,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0446218308192841,0.292995799523174,119,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0494683903590041,0.293043824111012,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0454988773124853,0.295089534198989,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0449907951779129,0.297156950772623,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0468849327699201,0.297691397360547,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0371826209652255,0.305758175151277,266,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0901246699785844,0.308030624380467,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0612787146921647,0.310361278105845,392,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0408190119084206,0.310524082122085,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301199441385674,0.312261039403294,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0602910608023482,0.313378421718852,603,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0319434265817109,0.315283344546536,317,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0503728289501913,0.315902247682241,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0299718719186896,0.315951404972681,494,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0412382757972519,0.316100955675298,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0623814932483394,0.316326386466354,99,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0359487912042675,0.317792527604287,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0421419388707392,0.318392463106048,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0378215494977304,0.318737937470859,133,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0301272246443227,0.319564880678754,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0341297891928979,0.320518354662142,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0348113567680204,0.323930346723598,721,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0860783156843924,0.329123306853871,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0440596098554985,0.329475745553687,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0408187369215004,0.32977316050124,279,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0539114986553637,0.330551232463686,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0437459817245659,0.332984314302782,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0338977267575661,0.338653705039078,598,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0408643045801655,0.340588386349153,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0609618880345921,0.34180009882867,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284545355272905,0.346064894381693,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0442045591795399,0.346133682802312,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0329095237936025,0.347705240991567,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0317518416634331,0.348692693446059,553,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0325938090284072,0.349200091532082,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0421705702147111,0.349670061959054,71,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0382283956886313,0.35329344836522,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0387289411238079,0.355178875523275,475,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0610649675569513,0.356217562469196,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.043153259258965,0.359032971279998,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0284463742648803,0.36319018338795,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0370846213146539,0.363407164880801,480,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0378945312061661,0.363888343726668,449,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.027465364563156,0.364476480222657,245,pan-cancer
