mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.262955144418013,1.39963274671814e-15,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.274972061264293,5.91516122987188e-15,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.245536757000054,9.47941755041145e-13,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.233240152946684,6.48245698827183e-12,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.196406023114047,5.60831657707993e-10,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.209015199949569,6.26061890157415e-10,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.192139588832197,2.87092918147177e-09,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.200428757505601,1.01312194875205e-08,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.185711686089175,3.36899793068671e-08,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.185718209524946,3.6303163769247e-08,317,pan-cancer
mRNA,CCLE,TAE684,AAC,0.262448819109685,4.25085992451769e-08,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.181116522338864,6.65566912935885e-08,1,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.171203698891704,2.75568225820194e-07,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.17639697518898,2.90807869487819e-07,253,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.183011909976067,2.98348757801237e-07,226,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.184736454829639,4.36888223676888e-07,550,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.281299407185236,4.78423885165231e-07,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.159638714194974,7.62021849489349e-07,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.1569676598969,1.85356944897295e-06,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.160787230381337,2.14843812423608e-06,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.147783577207743,6.5164713319667e-06,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.137642890255357,1.03990930704035e-05,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.156361931068159,1.21819201613693e-05,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.141300088682999,1.24718246522045e-05,398,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.158583216807297,1.56308811276394e-05,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.145854426334016,1.58081035702673e-05,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.154734050381266,1.89281704168484e-05,553,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.166300647135616,2.28238391153153e-05,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.23112558065194,2.31716999695384e-05,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.142225811643665,2.45497678408476e-05,251,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142508783974167,3.10142989806658e-05,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120548372406865,4.24591204827e-05,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.150205476456462,6.16968127958137e-05,444,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.118268313483086,7.03188520366916e-05,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.131230772455442,8.59285997693682e-05,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.11288368449696,8.98705205732402e-05,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.233337313473861,0.000109813427913078,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.175845659771766,0.000111105582564923,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.137339626021266,0.000118361538675124,365,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.132475617516474,0.00012378798120671,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12707699819567,0.000131279797183432,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.123599094078142,0.000145248910946053,649,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.122729124460656,0.000145811467315344,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.114742122682378,0.00014644876746999,238,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.128174363689846,0.000151827198123223,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.172508462248648,0.000168239711014837,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.14159917926656,0.0001685148535533,17,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.121051850116464,0.000170491380130222,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.123612522919007,0.000174522210638563,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.12946057663863,0.000184749792096067,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.131426145076136,0.00019415751667866,670,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.13564992989025,0.000195875182883536,400,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.21008302255608,0.000207905902091317,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.12282794364218,0.00021276633168886,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.115428665688325,0.00022523996483129,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134757247840648,0.000251723026786124,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.138713781354114,0.000273307057729754,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.130525133580804,0.000343133281514652,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.134620235553606,0.000346967026432847,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.115068032202738,0.000350890748960115,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.129912690487254,0.000354872642675637,203,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.138960421480365,0.000355229099398242,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.132031803403576,0.000366559597928093,319,pan-cancer
mRNA,CCLE,AEW541,AAC,0.174910130036285,0.000399832471879228,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.128361842170031,0.000400923864138164,669,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.133417431877529,0.000409578947956742,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.129639142373821,0.000436720833702333,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.131991612166564,0.000445090660630482,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.117052622220024,0.000457140933209076,432,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.125072445751167,0.000492426840255951,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.127815093104897,0.000516338681863974,416,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.128836335962265,0.000532953935032377,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.13538797969353,0.000574932009323119,454,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.156869982218731,0.000637250329464762,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.112552212099553,0.000641527979063367,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.131541949274889,0.000791515129179388,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.124217552937617,0.000871326386285073,26,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110978615266243,0.000899367036154642,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.116483811536375,0.000994237108844498,476,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.172572547157919,0.0010340975565437,49,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.121075552830842,0.00107588513910935,195,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.100534009045636,0.00119840641958672,198,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117898589362838,0.0013682929341268,397,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.103177476099048,0.00138040401309996,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.107712021346878,0.00141960224421279,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.12079299234058,0.00147853872187713,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147986918323218,0.00161282591065579,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120400909981793,0.001674246397777,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105357733426884,0.00190096970920726,228,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.172240677404863,0.00190237778872895,218,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.112386471815099,0.00198537656284617,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.124590312061805,0.0020066966868153,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103273255941858,0.00226201668429517,676,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.109895962246261,0.00229596622623676,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.10075127734729,0.00262828582352378,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0980525501613254,0.00269571300910053,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.105212759142522,0.00276911630102489,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.10057115497003,0.00278108456103178,759,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.163705667477411,0.00301198673935561,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.109256230763194,0.00303580896016139,631,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.108894242702274,0.00304457048541961,220,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.108769101370364,0.00313314448943485,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.09160029311632,0.00316610717911457,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.119911498435038,0.00364540456268606,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0974931401257919,0.00373522173438777,63,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.112831614585149,0.00381961419162181,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102052102919477,0.00384233013957844,723,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16503237917176,0.00391909804289524,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0968154586218128,0.00393694947836736,209,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109038591298836,0.00430093835882602,598,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0848348073018243,0.00431885775162384,265,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0919491674131495,0.00442142880153576,245,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.115820884020614,0.00451033870857721,136,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102248814397691,0.00469343762020247,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.112782322084291,0.00477791510441269,758,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0992871686796694,0.00493960010516483,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106942847691612,0.00498875953439348,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101577985525597,0.0056821936259331,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.141268591517952,0.00573689791287997,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0994581668724106,0.00583218229216947,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.154911591001864,0.00599934849098943,443,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.09114405040752,0.00609740699865625,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.101933520193809,0.0061023945414263,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.176232922662072,0.00614199150246936,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0896263113344681,0.00621464604661143,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.104756970676222,0.00628055917330699,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104727211529016,0.00640856124358005,427,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0865300101845934,0.00654307829394678,721,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0937443256841042,0.00673943328986915,332,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0988507713327965,0.00689535630177194,138,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.102729442334279,0.00690729408584806,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.130817103454272,0.00696930478258496,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0989710246024498,0.00709164545162947,627,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.103339281184117,0.00711533011494693,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0999229163449885,0.00754770386101091,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.133105536751478,0.00760062919413143,581,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0801018816881471,0.00760700109871678,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0992990205977672,0.00775725415369083,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0939204074616842,0.00792000364154221,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0970192789273233,0.00850605663275187,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.101006431057676,0.00863398036756676,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.396798347130552,0.00881410749776454,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.09025982302401,0.00927782906851235,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0978143132746411,0.00930562936609335,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.120592523308028,0.00953199360385238,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.13841527248095,0.00976623251020832,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0892112986629199,0.00994571732113417,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.085853177467986,0.0103099793451532,363,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.136880178934438,0.0103171102740448,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.127985209878966,0.0110070071436044,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0966371505724212,0.0115033416324358,445,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0960975703482351,0.0115044108724953,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0785577129430436,0.0116142067443244,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0933057308292031,0.0121814874868368,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0875769528847738,0.012268374352825,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117259257973114,0.012870915992774,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0951226315560732,0.0130381540516317,299,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0915591329824913,0.013064486033438,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0850247112836116,0.0132422544400295,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0848709769790324,0.0133281555588926,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0807978954593821,0.0134508482117151,695,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.123493924725187,0.0136836934292708,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0939459477060791,0.0138743957196042,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.082218191513514,0.0138847576826778,583,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.078767327844269,0.0141103046840056,39,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0926085915221461,0.0143270970763078,36,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0846847896436508,0.0144305241501934,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0929369248264259,0.014454338743958,290,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.142380951118998,0.0147600906981182,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0869810078045378,0.0148751624292684,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0923602591004586,0.0150340062862898,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0830631611912361,0.0150703868424044,274,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143835863929368,0.0150869912128113,78,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0889914503612478,0.0155080944585056,662,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.133351138468013,0.0157656818575452,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0832744182244638,0.0158276057376563,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.124408037965061,0.0160088391983689,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0826805680484835,0.0161007266452501,212,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11771500381081,0.016413005817699,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0749450451354618,0.0164868652611073,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0892751923856229,0.0166474063353836,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0780970480352376,0.0169289805390752,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.104391092447584,0.0175370704743745,534,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0839786584916876,0.0178359008925334,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0841171558778584,0.0179094017940414,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.086272072635484,0.0180559347473023,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0859223247408096,0.0187970467645406,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0862528452649895,0.0188494413504104,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.103966704013384,0.0189229758433225,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0853446363306106,0.0194289617629412,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0849147915505363,0.019632971696537,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0922054994402494,0.0198378170189369,288,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0900151309040136,0.0203028239027208,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.129924185858303,0.0207661691823268,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12894714959708,0.0214969135742254,392,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.130480819539618,0.0220099479405629,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0808209165498124,0.0221538074968915,502,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0831333672863819,0.0231079866170912,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0791755752168681,0.0239263805745745,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0853484339476322,0.0244591432040854,520,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0839287213590273,0.0245779595439265,515,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0735990669606126,0.0245859436182618,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0844610739395425,0.0246629961549574,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0854334787139534,0.0246956716271062,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.09267382525955,0.0247012129740743,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0701383551104676,0.024766197134791,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0809559564678748,0.0247848785800312,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.162184812712365,0.0254730135285588,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.287190294667411,0.0262228583949222,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.172310902861528,0.026233382645356,471,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0713238519887457,0.0263028921958779,354,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0843891053551606,0.0264946040940005,380,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0825672549350574,0.0265378851968373,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0811753687367378,0.0271784037446943,617,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0925942534969506,0.0276196646536586,148,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.086128197081037,0.0295817174131792,240,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.123299713085706,0.0297280851511054,320,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0814577443157932,0.0302845133935357,460,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0715096978498063,0.0315397566449338,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0738297016956848,0.0319028814465533,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0795840725455041,0.0323854571855518,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0702534966478492,0.0328682527197277,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0782033209770932,0.0330717439802303,481,pan-cancer
mRNA,CTRPv2,968,AAC,0.14522836401184,0.0336884667977551,9,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0671554009064753,0.0337587505265912,411,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0790465864783524,0.0342248347250022,66,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0805993835896566,0.0353211173643274,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0768292827529338,0.0353676750736976,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0725426436774456,0.0368883810433141,473,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0837058025265394,0.0377810364893716,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0819292247136017,0.0383390791760892,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0805992778870904,0.0399269420732171,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0835987946692698,0.0415110356916835,102,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.311110811643033,0.0425708009150253,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0786947790257661,0.0428527153890684,657,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106841885746388,0.044002472401521,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0947530251023321,0.0442681611539855,234,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0758432754368829,0.0443180312331183,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0728872960939042,0.0446018464415079,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0993213062822689,0.045956630568753,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0812162825316256,0.0460032001779395,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142742486598029,0.046257676588919,305,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0739989065851024,0.047271691112822,521,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.074114666963542,0.0475859957713751,620,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0965829826395749,0.0475935103252035,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.067728732913244,0.047688084388626,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0639746117837992,0.0478140011194546,530,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0746023365960586,0.0481439371104231,713,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0725344726640438,0.0485122128108049,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0656728409894587,0.0510512453347014,303,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109457887140698,0.0514585934901754,10,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0654163204845721,0.0518463023012302,157,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0680377384634403,0.0531392099899991,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0979669010230153,0.0532998013805888,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0756515231566489,0.0535040047300233,229,pan-cancer
mRNA,gCSI,MS-275,AAC,0.110839090784005,0.0537055469952334,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0724086156272594,0.0549717569842131,197,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.103687402478029,0.0552436948697631,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0649671431244784,0.0565873505308468,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0678508607632113,0.0569662898118755,385,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105665923467202,0.0579920422277917,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0750254739556727,0.0579981028165528,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0637895125404758,0.0609817606395704,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0758168845017072,0.0633791541265478,484,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0911426317348335,0.0649902242218279,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0654847197041743,0.0650430810002891,337,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.071134559385835,0.0654401508750645,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0832678579231615,0.0668279119314602,334,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0727378025342825,0.066913194540006,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0648355746489003,0.0675516293146774,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0709082522464053,0.067580925645271,438,pan-cancer
