mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.197224744794793,8.37228315853589e-09,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.167389595599356,1.60940085980895e-07,494,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.18805434300537,2.6410080101845e-07,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174612685752688,5.5968345662174e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.164392403750778,5.70102454042148e-07,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.147286419965015,9.02131809440845e-06,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.14378976604618,1.24016626389518e-05,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.148245601823307,2.82108536974692e-05,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.135261432697127,3.1634208883904e-05,736,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.242391345210257,3.64299192264003e-05,669,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.148505751852753,4.24988983118777e-05,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.135722192424904,5.47344984440547e-05,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.133604019909316,5.56384691729464e-05,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.155438957697487,6.5190739742359e-05,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.146308467405493,7.48504389938972e-05,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.137156850672649,8.72259555646714e-05,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.152461244917202,8.907630993173e-05,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.145038700251308,9.13636724580514e-05,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.143999061194059,9.3848857128718e-05,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.147402511127057,9.59455850369474e-05,444,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.139271640038481,0.000102993784381532,659,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.131494349518841,0.000105576582873419,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.136424912286253,0.000133179957459721,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.13903293421727,0.00014024499698296,660,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.140890871740315,0.000175488147667307,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129583434561902,0.000220079006540688,226,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.138960220539556,0.000270179358743631,574,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.123017341486733,0.000321825309152911,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.118454463652565,0.000333472416685507,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.118035950490284,0.000361525392974618,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117695262463144,0.000384107297834069,687,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.170822914033982,0.000438715841332808,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.133303611613418,0.000448852799757149,594,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.128639208007962,0.000506336332313131,550,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.126303557291376,0.000570563085784744,617,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.119672203627364,0.000618358423582378,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114790883139084,0.000665864488052437,228,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.173848169471029,0.000709662569767088,254,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.111240243234226,0.000714903498997213,190,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.125997203855144,0.000745918797804979,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.131514117008543,0.000752118432479286,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0993474579085866,0.000800777820814405,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.161634468832922,0.000825156424588717,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11529076356858,0.000869023150111705,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.122854962838264,0.000891256346682098,597,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.122876855759897,0.000940687452596829,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.111166717339656,0.00104717863953247,650,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.117834091571507,0.00109259613248382,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.11128521927742,0.00113571383767568,213,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.106571689444476,0.0013425224299296,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.115622999552829,0.00145626325985697,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.105941060372658,0.00150976300542908,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.120513986219823,0.00151231198852594,60,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.118177156324599,0.00155652394649495,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.108180413905527,0.0016692230848777,223,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100792507632457,0.00186351017610573,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106080038044005,0.00191568761151707,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.198403113450152,0.00206075368489782,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113668831220895,0.00239202357113035,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0993377868794458,0.00242892913678886,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115478683658255,0.00252856477939428,438,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.118142281909882,0.00271151060513233,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.108624707087877,0.00295020997108931,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.112101984180007,0.00324662973955522,36,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.178604531348334,0.0032914989136873,232,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.108369862211361,0.00344492703703454,397,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.110255910354585,0.00346222860190154,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.156385647482553,0.003468973640902,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.111828678879895,0.00347302019263343,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0997743744419374,0.00355564943427342,743,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.110013464245846,0.00409579167945343,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0987124379541241,0.0042691732526734,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0934286110616109,0.00452961377504683,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0908778099300419,0.004539713461189,354,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107894337070563,0.00455140950064929,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0919257736824152,0.00456962430750751,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.105668131365714,0.00492889470251747,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.106792262533956,0.00512390649371451,44,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0927775225560672,0.00520318020083935,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.15496990489212,0.00542477136408747,443,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0981498859587741,0.00571488977233671,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0861334082227515,0.00576380692497022,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.105540636968755,0.00599246666292101,395,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0926986352610231,0.00634056937894422,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102862413312163,0.00640028733813576,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.10699818902094,0.0065694289711208,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.10056323066599,0.00675204925019279,456,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0902381958596875,0.00687454069619088,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0958179281509528,0.00722724810118495,462,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103538201938189,0.00745303563024171,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101845542088079,0.00749336062411817,343,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.126973650953102,0.0078673708814172,527,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0847346004856161,0.0086874916055377,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0893333192908167,0.00874145536073261,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0878544544219411,0.0089315300766072,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0872907268980271,0.00906478626440048,363,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103924418448093,0.00906536069760223,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0915740594488296,0.00921194450298921,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0875242257888944,0.00937506108424804,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.095798392074773,0.0097389021795412,563,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.127534559112091,0.00979347530920415,581,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0978355667271217,0.00989573390363602,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.131392003341334,0.00989906603076605,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.100894760749274,0.0100693617757114,540,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140137676568922,0.0104708228750782,49,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0876177492440033,0.010623131700529,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0869735717062348,0.0107485119741734,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0912330495784471,0.0110394665996243,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0968525284319522,0.01118866717376,644,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0870900345937119,0.0121712779389178,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110663492662423,0.0127041613864229,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0747089138361657,0.0127266328983732,353,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0808631920188952,0.012821899767954,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.144733301470126,0.0138261168296008,143,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0833277065400802,0.0141526578800193,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0954281962481458,0.0142038007227474,222,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.115496894841391,0.0145782030414681,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0948788547263048,0.0150007304439615,173,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.084065966638722,0.0156164750525007,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0947995849387063,0.0156298836943006,288,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0876563307301421,0.0157154811638027,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0904572382824482,0.0173280541280937,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0895664609157813,0.0173909174703681,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0862002618288284,0.0176543035116112,522,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.115470955398147,0.0176923160154219,40,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.081639153861323,0.0179460182738509,387,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0848819736031295,0.0179636919869737,584,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0833207897530252,0.0181589557084272,5,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0788674185851293,0.0191634612744425,582,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0938488993605845,0.0191899611761338,485,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0767634025634235,0.0193013938664987,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0883604466403599,0.0193075673423006,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0910191802073639,0.0193470545676555,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0833595225650072,0.019654491363124,465,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0766180721050485,0.0197650168780357,654,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0918805710865642,0.0200965674527334,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0853145229743361,0.020263475052212,727,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0863223291971348,0.0203601127439249,380,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0801233088035493,0.0208048868655684,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132671616759473,0.0211646281183922,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0784543052916885,0.0212273055500936,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0888841096449993,0.0217910446193494,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0887044383470248,0.0222372241257261,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0767576741686976,0.0225660229452745,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0933945879413432,0.0227172533065225,639,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.112505992611626,0.0228752325399642,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.130516179568239,0.0232979847093198,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0732496154939977,0.0237656221380179,39,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0749153123653872,0.0237829391053968,152,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0819436609341007,0.0239263581161924,614,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.085647441607725,0.0243315043503982,537,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.144610578985574,0.0246033026785842,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0871892295910434,0.0246070923564988,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0723643192782045,0.0259007820100705,259,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13079896507455,0.0263819622247469,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0796113267163274,0.0270714638974752,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.159202257330893,0.027596888212847,164,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0837840849977494,0.028947432968444,43,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0841035877465176,0.0291919391242727,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0716254890364388,0.0298495082090973,430,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0767636074895311,0.0302620263337351,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110476318178792,0.0303734302571508,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0839386758159899,0.0303863322122084,117,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0756627623652915,0.0307260474862591,340,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.243572541046725,0.0311552396485868,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0757322308955289,0.0314245985268269,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0764657257084704,0.031426839570657,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0716988504256387,0.0322122442655206,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0744267254585633,0.0327354671323328,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.11337185818876,0.0335581228441398,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0747467445595137,0.0339247179718626,502,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0753303995475235,0.0339603292539329,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.124321697154098,0.0339674950711169,217,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0858209329102712,0.0348422900112119,751,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0887036171307067,0.0351931685188607,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0739148523162587,0.0353744001522362,512,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.118425155337096,0.0356569526380412,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0764515897519552,0.0358925571846185,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0658324996287028,0.0365119794970883,437,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0866965525394754,0.037514532662296,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0717132172778713,0.0382293801951283,207,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.120819489096552,0.0388844703222459,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0850766250070139,0.0397029105368596,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0823458148532251,0.0398064911244637,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.13158639631995,0.0401825667547194,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0733590286752759,0.0402846501570665,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.083103885962418,0.0411227251918056,484,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0633617768430149,0.0411487103229353,339,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0726422542165784,0.0411810296175521,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0824325742637113,0.0413939746580437,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.077562038490974,0.0418349149920976,299,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0661660122288079,0.0422093887085272,565,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0939824483738253,0.0423057802493719,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0786665865378547,0.0427239037177471,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0765064825005286,0.0443246767928026,423,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0704953844665361,0.0443427399430557,640,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.146453555461469,0.0443551790628699,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0766263751702004,0.0444994756064925,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0746663423450993,0.0455274087007678,304,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0683568779257011,0.0455512408309394,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0642830878417717,0.0457116632828702,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.228035340987368,0.0465528626691698,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0966521645956804,0.0466154925324438,393,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112293046710857,0.0470291750026864,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0750932488007606,0.0473425912827292,281,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0585249845435441,0.0473485294122812,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0739715912065063,0.0479586154318948,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0703116916726874,0.0480705125600239,557,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0960211292569141,0.0485307320579424,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0985898749894087,0.049982420441984,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0703307497345887,0.0513705614097045,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0758213110601659,0.0516335150619692,357,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0748646582864716,0.0522632960075426,244,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.062724176658692,0.0535659678613869,489,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0946423575030508,0.0536503897222805,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.070373083125577,0.0537525995349419,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0687336538331481,0.0538211338673381,270,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0668179610717453,0.0545528550864024,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0693592525935133,0.057771651671301,177,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0721228295763944,0.057892166100295,119,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0686325966952274,0.0580990614110544,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.142923011010432,0.0588995448059636,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0682847652773839,0.0590101938801179,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0692232484203124,0.059019495560412,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0582837204587321,0.0601092641991623,702,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0723115766036234,0.0602961815322933,710,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0688392400904666,0.0604694511799597,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0705365847084719,0.0606357014882026,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.101798123014592,0.0609554710847188,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0916827784275055,0.0610358616296701,689,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0679139834231212,0.061475123675092,37,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0694893134424197,0.0618704339290091,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0677785907823424,0.0621027760747171,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0682128553675811,0.0642361048731781,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0993752010726062,0.064632085785631,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0729827783109344,0.0650530130946123,552,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0951646169968204,0.0650807907211726,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0739383026017099,0.0656673677663152,452,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.106690518655262,0.065835137878153,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0698696048732868,0.0661845156250807,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0682040736987137,0.0668563097884164,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0595052809698092,0.0674394486534445,266,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0693049173918841,0.0716298739452353,381,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125722928308178,0.0724196039526806,128,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0661183475888401,0.0745376248697027,547,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0669211340606506,0.0757393376879768,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0506254123448761,0.0777569482501536,264,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0686441323418636,0.0785807890277118,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.062692006790707,0.0791165801481237,670,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.062869734519739,0.0798630095421561,386,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0989961604191907,0.080071277895598,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.061024830800196,0.0807886212916266,374,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0690586960237237,0.0809205006505725,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0635985225850982,0.0811251811770041,284,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0553730867559931,0.0814522992279247,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0953814686622585,0.0815482104768538,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10674200833275,0.0821690623898086,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0971930098143405,0.0823648645466949,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115602802176444,0.0828056839091222,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0566852828340113,0.0829968966587111,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0672028260001595,0.0832160103948889,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0688530831463431,0.0838025235594529,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.10090560973012,0.0848398633894668,88,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0599518042432589,0.0849202689148648,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0580560180205017,0.0850842460795312,458,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0641337765037775,0.0873896022753908,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0611915281072532,0.0876568870733621,337,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.101623615659761,0.0882428962996369,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0583024177611251,0.0882636787113155,596,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0643762498506633,0.0883778106583555,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.065497176171937,0.0885275036965891,98,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0632570037491694,0.0904492270439498,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0644781140646085,0.0909719842602775,342,pan-cancer
