mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.278037522568811,3.12548327647574e-15,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.262744955326193,2.91777774856607e-14,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.260810511114732,6.34813686867833e-14,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.264729386169709,8.12411173204587e-14,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.255399960848627,1.07867225843442e-13,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.241822335473792,1.60060467210405e-12,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.292208844949459,3.79274809834038e-12,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.255770055162415,1.72971896900146e-11,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.231993423214721,4.57931260205445e-11,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.220867935558903,9.09808702635007e-11,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.193153134339471,2.45251989383908e-10,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.212240447755577,5.95032114358582e-10,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.201799523976529,1.21714216178672e-09,385,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.212703685989636,4.11433555251721e-09,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.272786873692807,1.11490095384429e-08,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.187923562965763,4.17103070040971e-08,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.194314033370548,4.18631518716055e-08,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.274073627327148,4.34383312705887e-08,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.191918227957586,5.49728797925921e-08,112,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.221115817467396,1.34710223274129e-07,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.200297357284315,1.54449579405846e-07,241,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.16010183527328,1.69202945308247e-07,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.146021236011439,1.93731820071775e-07,577,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.291540312921816,4.61451417788646e-07,232,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.184158118433752,4.65979453907314e-07,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.169190114513809,8.73986782460779e-07,28,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.172624157263053,1.43273483309618e-06,623,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.148625464985424,1.88857401525991e-06,371,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.17426861965796,2.29204692626816e-06,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.16576466299989,2.70165135476369e-06,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167744883157596,2.86543618174392e-06,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158663934925429,3.77391721862157e-06,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.141106017062071,4.32024886139133e-06,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.165067167758162,5.19590637055668e-06,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.165169257923802,5.24047680770116e-06,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.162745287646383,9.28576245849719e-06,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.136155316900888,9.96372071239142e-06,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.164550085040927,1.14670560637342e-05,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.138639688880914,1.17600105407156e-05,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.155138972582923,1.25017989110015e-05,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.133344970364192,1.26752694731419e-05,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.164773121393726,1.36506755895377e-05,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.17695698634068,1.42737137584799e-05,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.140431553885043,1.44235030300276e-05,213,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.157612205291453,1.85414719456458e-05,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.183827681922098,1.8700740185487e-05,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.170062149355091,3.61027981487418e-05,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.145467504051868,4.21044148088848e-05,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.136190435178359,4.50458975765924e-05,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135934958876849,4.57161643126938e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.279920855317557,5.58770726996468e-05,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.132753077139902,7.1884169057864e-05,397,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.144869822595225,7.3415024848589e-05,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.143918066511712,8.4903198940289e-05,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.163988061296387,9.82150521166161e-05,589,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.145777437375217,0.000110879670254958,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.208528363079675,0.000116893481822173,375,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.27048306580381,0.000159092622677557,164,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.169086854614829,0.000163797358729293,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.168145073983383,0.000168900580152722,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.131448243441682,0.000176187027281864,407,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.15358703545018,0.000187388906272921,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.122299756129044,0.000189213192496281,542,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.133982568986733,0.000191724575280154,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120331031519274,0.000235589733062333,221,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.124005027938111,0.000260176430162245,279,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117326680926039,0.000287032755391298,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.111475928884173,0.000302433411162788,570,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126559385548826,0.000310113256320804,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121593700176568,0.00032891059905958,386,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.124050240382758,0.00032907369435058,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126400487125958,0.000332779720810216,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124541288223561,0.000373430518772529,351,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10352990430057,0.000391578910610111,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11957364631642,0.000396650485635236,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.143963847942105,0.00045874616655643,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.127956524581278,0.000467024074215461,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.250404051378324,0.000511751830241742,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.153602100404645,0.000538110990080738,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.188466051068566,0.000551156897541384,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.16196477534483,0.000608767589584052,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.122763313899583,0.000617046300334532,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.144123598917689,0.000673288660534112,334,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109123181104328,0.000694877500190971,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.104274313069303,0.00074603952972767,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.119557440755387,0.000752250534900166,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.112563366596379,0.000754415105567711,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109766355798445,0.000772023637051939,387,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115776827313103,0.000831552206718739,138,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.109813548270823,0.000952870457149722,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.119659000314224,0.000953444295675147,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111963390783862,0.000985817976261468,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112850149248098,0.00104015127581519,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103584690001675,0.00107515377187422,363,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.113934112791125,0.00108590194379654,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102236676637411,0.0012193722857743,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.119019763064647,0.00128529717169243,199,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.118122028245162,0.0013112994010622,357,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.113512979265626,0.00134351391111718,479,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.107234887833742,0.00135622109399965,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.231592505401455,0.00137642703414869,137,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103569519284818,0.00139092124388798,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115019070095547,0.00150287659004061,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.113615133014971,0.0016294594484096,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0988519966578931,0.00167833913158993,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0978319473217368,0.0017187402612659,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118091328727827,0.00172522121746887,646,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0993534068877593,0.00191006699724242,163,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.110757594973957,0.00204607323491564,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10146258526198,0.00207721595060339,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0999890906823089,0.00208916778223335,504,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.138268386861976,0.00231617500863604,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.107249515227764,0.00240348445733996,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0863968827229444,0.00241186408314241,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101109471625501,0.00247980664579681,476,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103674824799273,0.00249776206091578,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0886357208188222,0.00257692077541244,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113431700920661,0.00259650976889515,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107786682907152,0.00263072840021742,167,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104507306608931,0.00269238211575872,668,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102548816863908,0.00291412704731332,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0899393238606276,0.00308679939724277,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101697100828761,0.00311537781647144,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0816856394805756,0.00352759850968458,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10598575417341,0.00415092932757023,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.096209382561447,0.00438120282438395,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106267732745848,0.00463579956832335,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103690907042909,0.00482240855628313,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.215659981297746,0.00485622797750747,308,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.14747630627908,0.00492343952458424,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.137336658161712,0.00499770665023843,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.09636070808381,0.00521526108069033,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.109885875906517,0.00525132524966503,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.199996912517754,0.00543229327464215,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103056420556257,0.00570197332990957,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.102817244085384,0.00576727874497972,724,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0888988405613863,0.00577480137106225,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0914302935385474,0.00578994486487322,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0965326396687238,0.00592150152875249,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102568084699603,0.00594358423453666,79,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0954077938529711,0.00611896266784611,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.096077198473934,0.0063880591985886,280,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0863749778689829,0.00696814629460302,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.202070305645218,0.00742359193095694,390,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0788583848213505,0.00753419597000329,736,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0974761380534714,0.00755534393491247,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.089080705780943,0.0078183421308175,726,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101997811503114,0.00795194352989504,170,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.109721551022207,0.00810877547714743,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0892914880254462,0.00813296477498827,304,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.193472419675576,0.00817957301264678,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102599816406278,0.00831578611356327,115,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.094020933408049,0.0087528639998527,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0950353347173364,0.00889593044474318,120,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0983063671555863,0.00900160566339635,159,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0950590670187462,0.00909225315876904,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0726469887444955,0.00916532673922749,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.139142644268,0.00932653713018635,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0815114145671676,0.00938669102528777,152,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0947864700012056,0.00938796706264776,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128766671235295,0.0094266176786983,99,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0819377538521245,0.0105792669709712,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0954815845425353,0.0105915955727471,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.120372657839434,0.0107055360090332,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.091839103964298,0.011064114278171,119,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101124062126391,0.0113269223858185,148,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0914174870380356,0.0114464332269539,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.091080141392346,0.0125535322231799,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0766411195136377,0.0135171698633369,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0823767735600693,0.0136451482234031,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115608013887501,0.0136870679798456,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.11215042464708,0.0147015829018899,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0870625299873935,0.01495250925909,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0839225573337072,0.0159696430552282,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0800981353853201,0.0163134258031485,243,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0916479770912179,0.0165269986698976,705,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0869306460373239,0.0165741152891077,18,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0695889344687383,0.0166796812645669,494,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0885143960597843,0.0167193882295505,549,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0813515627297056,0.0167317745301513,507,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0791231369312756,0.0167363170348056,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0782336492441144,0.0175305660836637,207,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.073491221722254,0.0175441180505254,401,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0820987776268301,0.017563005334208,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0739152406158549,0.018271661253447,328,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0872954422526263,0.0188392377256134,145,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0883969892196778,0.0188517933711984,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0726706156401758,0.0191090448228568,743,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.1656282408152,0.0191529837348372,305,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0736267109289739,0.0194830341498517,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.097430119736644,0.0204986017708652,291,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0772233135154501,0.0207200645768692,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0666902467569093,0.0227002370531587,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0780923938401589,0.0227126783465764,521,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0727643442352628,0.0228732782758624,676,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0874766292634822,0.0230162744884523,493,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0679554118757092,0.0241510074942868,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0751493799928209,0.0247682635647329,619,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0687932308968873,0.0249654850633018,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.161412578863693,0.0255119936515652,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115521789585365,0.0256200130815206,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104387764277113,0.0268877775741222,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0828533105215067,0.0271719010879255,181,pan-cancer
mRNA,CCLE,LBW242,AAC,0.106163963004793,0.0273496561512237,417,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0686401596759413,0.0275597245924452,654,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0801572679028423,0.0279225481727172,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.1036825290815,0.027949064268097,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109486358816651,0.0284674655931936,254,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.070600538894523,0.0289087589681363,613,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0786697448386666,0.0289981268553931,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157549302579038,0.0305192143171117,161,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0739994356093715,0.0320170329232823,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0705186269827105,0.0323157135569784,708,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.156713347153968,0.0323617083260121,166,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.101919275653042,0.0326533114298129,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0624731925034579,0.0328549493966291,198,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.110083307951568,0.0335630922181102,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0841629879303537,0.0345352644990496,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0982277796907631,0.0357880411025169,176,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0682602527060889,0.0358435905338999,276,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0645074562545636,0.0358609176343566,1,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0678041101562556,0.0360574874831869,337,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0658665645395151,0.0365158366346513,332,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0676341522837094,0.0370611342378549,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0712746390120276,0.0373129015408203,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0764657254712781,0.0377258054752401,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.154371499103976,0.0379876054013099,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0746232944427599,0.0380155023421986,628,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0675778158265037,0.0386719950310936,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0688220985073363,0.0395856585019944,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0833741520865082,0.0397673135671113,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0672763334336183,0.0399285462734921,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11236156080522,0.0409612373158286,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0929898098452098,0.0410125518433983,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0726650271891921,0.0411277091891485,490,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0658720046483015,0.0411588055061836,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0627249437223868,0.04214431376914,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0597550712901926,0.0426605033357559,245,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.064745202042161,0.0430371966449556,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0631950160122597,0.0432350504881597,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0952888276236033,0.0435638695602439,38,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0705471504620248,0.0436482881154011,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0699282828202934,0.0447102473237768,44,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0743913065221457,0.0456232391835658,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0650076192092292,0.0473793458297329,474,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0597244936777649,0.0474970087980281,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0686127655727775,0.0479933134412046,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0726181093481754,0.0480074399128401,451,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0650995511214315,0.0490536335259833,267,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0692272753419702,0.0490861149619192,715,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0668865413517894,0.0502281807411658,278,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.552337901358571,0.0503034842838963,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.066949533946287,0.0510370252508951,659,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0693616818813279,0.052242010447906,197,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.336145822472131,0.0523419855726075,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0556841179713305,0.0530349016688744,238,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.089358020036117,0.0532636646940673,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0671955351505079,0.0536728897754537,519,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0522910629033794,0.0546863513931213,264,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0648145763778366,0.0548859296468488,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0567287748281295,0.0553689862096307,398,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0614126949307,0.0560857172086519,723,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0648915859115521,0.0580289316934393,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0639424287448373,0.0585961704798818,344,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0649377945665908,0.0587995726292548,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0706606339621454,0.059696411367599,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0702722571134655,0.0602544177480113,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.061393921164209,0.0622654033750372,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.064383354235579,0.0626782731399052,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0548530138756634,0.0634228352652701,273,pan-cancer
