mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.363565832829264,1.37499627144813e-21,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.329949359112035,3.23641530411002e-17,519,pan-cancer
mRNA,CTRPv2,968,AAC,0.452717293427554,8.00608873433057e-11,9,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.304585832438859,3.18360068062369e-10,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.298336075139337,3.23798857169844e-10,220,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.273324819649997,8.34700624527452e-10,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.271023754048736,1.46438453816857e-09,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.352950487198435,1.69515945750606e-09,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.234353475801683,1.92901431347566e-09,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.297709126690287,5.73842777593662e-09,527,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.347287256740762,8.68532946369046e-09,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.274529653861165,1.78821298696683e-08,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.270199097796829,3.98321236428295e-08,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.215766070768982,4.65136300714796e-08,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.226873014148633,8.9296997692558e-08,229,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.278950496236085,3.38250480754752e-07,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.242231861318778,6.91169856551681e-07,226,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.24183028118421,4.0000093113104e-06,394,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.195308089151931,4.71884869705138e-06,183,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.16908760939975,5.48789818782698e-06,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.183445558075314,5.95919348088063e-06,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.241970487393936,5.99600470773299e-06,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.205738905530782,1.13006691349661e-05,729,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.237393710648355,1.65993994261831e-05,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.220062957507745,1.92272369465634e-05,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.160325916239298,1.9701532053769e-05,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.22091120466417,2.42639319818822e-05,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.176549173535656,2.66131375186264e-05,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.192006833150203,2.89236827162585e-05,723,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.202533979870226,3.14207348981714e-05,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.326919273219343,3.50875396606527e-05,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.222863489837629,4.38886221895443e-05,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.335614200973388,4.44388345612837e-05,471,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.165132297435083,5.07546769683803e-05,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.172554484584569,5.30009398977611e-05,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.189908514593622,5.71121693338207e-05,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.153293256109922,6.10189372545048e-05,267,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.24503381750481,6.19516025676224e-05,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.288549814536507,6.27103113888332e-05,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.262803171288312,8.3073426155024e-05,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.17535119005696,0.00010710509374305,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.186366512701283,0.000145469975764778,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.1837407598535,0.000157119946202343,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.190082108565135,0.000169984086579023,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.268881374749673,0.00018956826163952,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.15221083632379,0.000195635984487125,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.173869053570574,0.000198330832456252,37,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.154920413816559,0.000203290619261115,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.141069523925515,0.00021660768529215,512,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.239908958663907,0.000244554667315511,49,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.169199295154011,0.000282370492027914,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.168500281132951,0.000317031864096565,744,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145970431861392,0.000340769826938411,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.161029364421955,0.000361208647814058,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.146142923744339,0.000382620066170352,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.139249443693029,0.000485806544278309,560,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.1682254072351,0.000499976223007002,740,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.158775956896415,0.000521083103093356,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143887201246122,0.000710073068470791,2,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.151150279780818,0.000717240901273996,115,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.13246254456594,0.000773848800329912,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.129266937477099,0.000786445743663392,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126061668087148,0.000804192141743535,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.129335584841997,0.00117024257082236,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.128285991382909,0.00117188740769998,499,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.156579496269334,0.00119846158560259,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.23545112253822,0.00126926738499445,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.133299854579556,0.00127534922085279,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.225484702147853,0.00141307209411901,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.217171984985843,0.0014896614485471,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.217070273642937,0.00155762194738102,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.805168310405118,0.00157782291797421,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.105512411821523,0.00170440462456635,339,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131029552712142,0.00176890425825282,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11572329527524,0.00177622588807096,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.191808340691926,0.00181602274712603,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.129209175727927,0.00205454852409305,451,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.233785357755402,0.00206792489951113,658,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12839028374319,0.00208370263951081,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124849464905922,0.00220931286540521,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.121771031788013,0.00221295102649234,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122535058054458,0.00229062048240157,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.127883184265476,0.00229254940737119,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.146256193826235,0.00238166017126136,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.122627537860208,0.00264430077073823,112,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.152443174825882,0.00299575412666235,189,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.143361300436046,0.00327197106978881,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109908182913615,0.00340096792606528,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.145066425516648,0.00342804729319801,191,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.12857998872293,0.00353236436764327,251,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.186300252550487,0.00368337442428184,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.121804156016957,0.00394012704947915,110,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.145726473782954,0.00421465997578151,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.22185798853857,0.00481309379789626,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168481803324236,0.0048773417925396,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.191289446866389,0.00511512700840296,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.117900156310752,0.00526247441857662,759,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.46801638014219,0.00527116986306624,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1611110630472,0.00539108477297437,329,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.117474916779009,0.00562480684719505,428,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.208645215339641,0.00562563027575776,305,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.108519677647241,0.00564136054541702,602,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.107010793543186,0.00571953374736783,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.213358767812206,0.0060951135163176,78,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.110013378571893,0.00624096129018356,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124260685813233,0.00624721993835883,148,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.116224425963214,0.00684022786810292,130,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0962750148879341,0.00685732791630738,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0988925240243999,0.00703324652581924,432,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.103169665466728,0.00719794907771905,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.202753426832583,0.00726073204794012,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102373131695184,0.00729669431096386,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.110951216102473,0.00732255115074517,472,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.128815845269337,0.00743873851367521,416,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.126616722926779,0.00749105455786914,32,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.10788798984741,0.00775437705876754,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137046123367991,0.00791785559615543,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103617713673231,0.00794502625659121,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.349338213128535,0.00795788940586569,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.400653779809041,0.0082285410291594,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.107882498894089,0.00918034537750823,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.134785996111183,0.00935041961371705,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.125897224073462,0.00958281416424487,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113096100275525,0.00985504810633427,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.116120247441271,0.00999333462495141,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.188119268930723,0.010114646047873,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.111870824048261,0.0103547831863225,582,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102688977667327,0.0105981033714796,701,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.214365118842285,0.0107145294184406,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122334058329881,0.0107189074523372,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0991946759669293,0.0107716797173105,353,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.16629350639983,0.0111896076042998,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0978507215360664,0.011305023581043,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.192297339618213,0.0118353454873488,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.119666491359746,0.0119032162745594,757,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111744926333823,0.0120025464765929,753,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.124404257446171,0.0123008349359704,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102909595686782,0.0125753861995318,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0898005181020315,0.0128655272969722,260,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106179469100028,0.0129791861801496,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120187988337961,0.0132558926189089,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.10425851946517,0.0135373493256443,73,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0985781946177023,0.0139311243526675,668,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.172424213793132,0.0143361410604155,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0979557829767232,0.0144857663957639,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0972275033004881,0.0147026511129391,618,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.122594523732005,0.0149237943338882,324,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.117445235916741,0.0150811613192342,346,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151708165227109,0.0151109248682913,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0866299853809201,0.0153577445420392,555,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0930960760542582,0.0156591167428219,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0948286699183706,0.015856022608564,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0968812024309474,0.0160454342903618,408,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.156848065371282,0.0161786463182043,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0872908428737219,0.0162321914463719,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103536395939308,0.0163721323669049,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.192308165599629,0.0172287108579583,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.165824468214486,0.017310005482886,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.103027761181183,0.0175235197133682,495,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0924566170702572,0.0175449866352427,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.083653819695507,0.0176194632193883,565,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.109577624181482,0.0176450273140862,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101598938290253,0.0179254312996371,202,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100549656795461,0.0182180295490383,724,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.100227676973461,0.0186716705929559,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0866656215139358,0.0187354280602196,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0957090771845477,0.0188020333028424,620,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.160773923126339,0.0198949064321389,218,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.249581668912525,0.0200940439900269,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0997418344518501,0.0204319085555713,201,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0917804389309229,0.0205030048916491,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.131742565760005,0.0205688158672609,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0976103410638481,0.0209726125246032,398,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.287188886939354,0.0215757364215429,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.407560676046464,0.0219477258950707,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.114811754711574,0.022854045142995,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.143300314034951,0.0231756757476205,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0918141554548209,0.0234177054004817,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0791071208134556,0.0234655355564458,354,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.128279476853912,0.0237047283505197,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.109623467128391,0.0242006302594687,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.175544673268955,0.0242741247412716,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.126822653949528,0.0252285180733909,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.159496542869646,0.0254007823525589,580,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0881739399984402,0.0254040320238489,249,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0998064734655652,0.0261357187527631,298,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.155023405549074,0.0262776257149833,392,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0963378968513166,0.0263742970935888,593,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.112449288750665,0.026392250404396,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0987038425449782,0.0271590752237994,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0995409967244408,0.0273741392611049,253,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.110039022514956,0.0284254742155615,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0829767454304485,0.0293930535222383,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0977760615193549,0.029408888080598,652,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0899515188067525,0.0295699290811918,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.155474088863315,0.0306991784009018,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.109588194850886,0.0315035837306191,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.082577475460227,0.0315211801560795,453,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140709256456835,0.0315743132488936,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104206371239161,0.0318665625663508,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0690759384037648,0.0321111801868502,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0752558318275014,0.0321134474820263,570,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0920046947480536,0.0321861254472452,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100403190972211,0.0330332269436638,46,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0974668254350797,0.0343954785011136,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.108930976709898,0.0348133036118843,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106075567071968,0.0350325607240472,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0833123833269966,0.0350421213484011,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0842351469127009,0.0355960061632688,312,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0833609726571206,0.0371626953279893,407,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0887865331536921,0.0373901241591651,695,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0940316744879575,0.0379932251100203,467,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117917421050044,0.0381611538977329,231,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0870630090769344,0.0387304704586067,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.114059179037006,0.0394637709657064,118,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.090276949976391,0.0396885754614965,259,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.131128845234872,0.040382319508944,685,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.072863281902092,0.0405466111076501,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0856565737539524,0.040763749982255,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0877731212344069,0.0409919812391854,145,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0857804906056411,0.0410655162243635,30,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.147847591215452,0.0415506158754771,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0777289483151433,0.0415828190743893,207,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0854162144382399,0.0418386433913464,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0750575427042117,0.0429482995919642,368,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0884971730850895,0.0430317513295279,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0841830474382326,0.0430704304201614,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0899505772335332,0.0433631850781348,82,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0815128535409706,0.0437337502304402,597,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.139672865056539,0.0441752948315047,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.085327779454716,0.044885471325516,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0895793218449795,0.0453313362944681,552,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0736657249735484,0.0464652980890405,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0846458948067996,0.0474192999120171,178,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.318314663182016,0.0476805551605358,630,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125585667778239,0.0481463340927394,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0857924637381759,0.0517397188602926,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0970374593394147,0.0520356450448935,22,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.073343117042483,0.0520635124753736,387,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.140989290960139,0.0529376646313377,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0806659332940428,0.0533042867513786,427,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0952679948188114,0.0533919657588113,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0787790916014234,0.0558013505140355,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0943887688306664,0.0561550502734446,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.129113400971739,0.056813906811061,139,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.134678611878357,0.0570478253978764,606,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0777540966999544,0.0579229716855029,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109085295751677,0.0580773316325085,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0841978279439998,0.0580948588839141,743,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0985297300350835,0.0590104937612947,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0829082191643469,0.0598790783702794,638,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0921434311065973,0.0608472938356656,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0901934681655222,0.060900259257871,397,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0737582114177837,0.0617094413349378,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.074550510589288,0.0620465986326731,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0763148677482727,0.0620929017868915,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.153793795690613,0.062362798355964,134,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0737613125605614,0.0634351423396532,372,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0780969680839223,0.0639872281788123,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0724128216595905,0.0644934224161764,663,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0896447165284572,0.0650342434122174,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0742385596353736,0.0651865306338533,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.156830944849698,0.0652140190813424,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117452650010417,0.0664332152557283,463,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.128376742986823,0.0666305259052488,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0788053703384402,0.0676571227659943,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.097265044584427,0.0681390007346097,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0887768296369399,0.0681768071142978,708,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0763166165568384,0.0685289693611202,528,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.091239331951153,0.0685347103094174,280,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0788413449659971,0.0688248779090387,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0661491990914173,0.069057989919876,371,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0697478178049089,0.0699768092498814,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0737495926864331,0.0702696734806666,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0681988690476516,0.0705568891911636,156,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0844059729670528,0.0714133246882741,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0753136227266292,0.0743818147616596,80,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.117651312498762,0.0750566706502623,756,pan-cancer
