mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.168709891989422,9.5733809711359e-07,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.166726291917923,1.86319146162179e-06,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.177972922157526,2.60186244554123e-06,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.288150922139438,3.53800817081501e-06,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.25600053943763,6.10364978953595e-06,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.210794327731795,6.43518136759372e-06,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.268945718398748,1.06112015681158e-05,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.154323572445435,4.07684772383954e-05,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.141342966107242,0.000118236538767662,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112394494092494,0.000154817371774536,238,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.139040157320092,0.000409149271880018,705,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.115277196390444,0.000551372917866835,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.121911514002767,0.000634562930886514,510,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.112691662643404,0.000684726749713161,404,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.239711394260958,0.000889082455530202,487,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132968545466916,0.0011740886831677,681,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.155026321815123,0.00145477029434592,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.189333528103938,0.00150906227651861,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110727614738988,0.00154427653440695,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100780904449982,0.00155367289253361,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.121076116260001,0.00168814088283382,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.118433943335213,0.00181590359448308,107,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.185523232737082,0.00236534133384322,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.178866442576164,0.00245329963372897,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.17633878767015,0.00270495735882856,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.112381950386691,0.00278739977740836,52,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103101329640242,0.00375349782104257,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.111116827207464,0.00414487615815175,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.156473340958694,0.00435635693582555,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.106127410006122,0.00437374426229447,418,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0923347244305189,0.00511297072567872,322,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.111815710532313,0.00529804833675694,639,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0935531080770442,0.00558999852510459,26,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.096316605849348,0.0056828877382986,497,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0929959075396004,0.00588894523396585,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0889168251775146,0.00590184054134334,338,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0985239025108563,0.00623935051511001,519,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10101143700176,0.00634283538432486,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136559326690202,0.00637934185315199,329,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0860740831062808,0.00709676688203177,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0949515505228987,0.00719047210160336,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104206547802228,0.00767504311306107,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0982403868130124,0.00811505621848396,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0864955484831515,0.00839044868478102,496,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0885089941207771,0.00941720361790871,207,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112844750095443,0.00990981860763459,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0980856387093935,0.0108968764523352,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0892232070968462,0.0115135162786912,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.099398244995131,0.0116880460289089,452,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0907065324376347,0.0117853826166609,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0943545592337862,0.0119564685782755,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0967586206300703,0.012046516235563,540,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.119584916172673,0.0131732008181191,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0985380883767664,0.0132098373084737,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.087006750050584,0.0137597849299907,386,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0864333757656834,0.0143185023046763,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0805380394521081,0.0151747825455331,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0764685560806488,0.0176320007509345,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0994026789002639,0.0180150217724377,529,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0785237005723942,0.0184092275688435,307,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108633352633897,0.018555207154868,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0750423661033555,0.0189359658727687,224,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0896140711021274,0.0192885068437747,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0768052854956572,0.0204005735445497,458,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.088701692541942,0.0208857983086393,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0728333250722707,0.0214686222434696,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0765886329182896,0.0222796627998421,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0838701086984984,0.0224872132362615,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0787279191315616,0.0226317179737012,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.077265453941306,0.0226691307225831,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.073081995298126,0.0240272234283162,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0866315006073083,0.0244855529549953,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.163308116294545,0.0252614828893654,305,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.178035848570355,0.0255510681954273,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.082280555155168,0.025587533747054,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0846179130473022,0.0257721428888705,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0772948593745152,0.0264779909836571,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.100623706197812,0.0266755667945055,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0835319867540076,0.0276283854568426,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0804898570188942,0.0279512844502365,408,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0848447027559084,0.0284118592227394,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.066399493600014,0.0289698504879372,1,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100315787125318,0.0296129820459564,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0733636817955224,0.0306146308839334,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0763663185423127,0.0310840715648373,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.073408881166072,0.0311619678310163,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0814899649290086,0.0312147685588583,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.065587102544481,0.0316968753342762,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0778702263564697,0.0329940455255241,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0713951965953212,0.0338964037511362,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.082221843161664,0.0338978889434471,95,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0721615015952899,0.0353889103633384,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0629045249336578,0.0361165942617941,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0804465020462718,0.0361781847980875,173,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0720456161640768,0.0367028865431076,421,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0755170341474626,0.036913816341048,660,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0663543009800436,0.0373496366320315,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0635139203999476,0.0379998892941525,702,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.113815101418383,0.0392974521040674,599,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0713392232106984,0.0393568105650782,640,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0791284011663047,0.0393753494774975,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0845616196341944,0.0395242601370476,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0689323398582656,0.0396191827499374,425,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0665492559209349,0.0396472889817555,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0736502914316485,0.0410185231898818,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0793171232804585,0.0416355305639757,289,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.061821553031176,0.0419814069480772,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0621581262468488,0.0426202201738107,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0968315347698214,0.0428087288607128,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0764907411971272,0.0428519889161358,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.066186237573291,0.0430491471842915,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0750182884648607,0.0434615646136901,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0987195617659329,0.0435216504619206,235,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0786930365114086,0.0439917037109351,447,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0756747603860765,0.0447081800656884,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0729320637120532,0.0449387030679735,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0945851229143434,0.0499803417499578,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.145124485026559,0.0500570988549223,160,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0775421827107208,0.0518132118983535,136,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.547695494336531,0.0526772097412345,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0693025990068342,0.0537948487162677,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0763762875333485,0.0542198868771432,352,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0646529285009424,0.0547464533712741,212,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0905089039426997,0.0562670895398191,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0694712993440116,0.0566470480182387,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0750825177055192,0.0567572314383696,94,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.108847114224998,0.0571602283332177,143,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0877996803180259,0.0572097410601838,692,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23120593311105,0.057409599412178,129,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.069702961581358,0.0578916202360614,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0629463774062454,0.0581599169249297,509,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.431416095969705,0.0588731559608176,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0729966702671047,0.0594904931265345,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0693405434552595,0.0639773746043505,299,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0628338694597208,0.0654182526154531,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0647493909942469,0.065898378334376,557,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0597709406621961,0.0673371106268969,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0660463685484422,0.0691152735647847,622,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0696419145386777,0.0693241620696427,146,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0597017902052806,0.0696243271388237,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0657758811315662,0.0700792458594914,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0706852341445308,0.0701292766596366,642,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0861782786816145,0.071808878083094,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0659377132492797,0.0718257321447788,597,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0651117417831935,0.0719881432652464,480,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110835184700256,0.0732047521070662,78,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0624626058459442,0.0737464086609111,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0565239832552714,0.0746122572157166,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0700385247387181,0.0746819939387749,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0691033701801854,0.0751713623087628,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0870296887791342,0.0753755252502683,176,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0601425212999074,0.0755763488709245,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0579073924730852,0.0770601762171353,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0909919337204765,0.0787335846292439,233,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0681471408644284,0.0791110554269327,130,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.068660626222606,0.0800093007935574,55,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0568890029124292,0.0800643255918236,744,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0961949752274693,0.0809839299469973,463,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0576472773952086,0.0812734676316344,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0987744314435044,0.082317331693043,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.058723615900749,0.082341814509558,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0558257915708196,0.0832945329776827,266,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0774183443318332,0.0836204751138064,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0585915235137207,0.0840268126597443,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0573154618909581,0.0849557562616338,195,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0655262850221539,0.0859273823705165,165,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0892638885034563,0.0866389269291426,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0509734698206651,0.0874155489820401,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0639103600704532,0.0880600067407862,17,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0654155369683155,0.0880686888716741,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0811975425405675,0.0883235689117113,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.367391780526191,0.0892785057937281,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0573020742122728,0.0897130541826744,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0559263175391178,0.0904014379216574,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.106172830319034,0.0910323962810028,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0622985448808509,0.0933483228053647,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0564114154203879,0.095320433836944,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0601463866127661,0.0958747108838831,627,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0746148078608167,0.0959276907783544,737,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.50140238344789,0.0967667197812632,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0533490617110384,0.0970362598978091,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0551969074069907,0.0980355952001083,272,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0533471846680363,0.0996807968684146,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0523809378124383,0.100604973870312,723,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0531329930138209,0.10223395362493,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0820205953332499,0.102381983330128,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0546168405658175,0.102678209600165,368,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0512467334500565,0.102940935102559,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0578221829682239,0.10343579547501,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0615638804426127,0.104661229109742,612,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0652892887715407,0.104806063842027,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0612318286904199,0.105116800946495,594,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0774389041208781,0.105738675885193,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0543750113705549,0.106831577144091,213,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0688431168115331,0.107421635943579,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0493934041542207,0.107781181013401,317,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0599316204223549,0.107790074391947,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0576826031225158,0.110686928551873,624,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0511164003101508,0.111126386826075,337,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0493850306313017,0.112044674676115,328,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0620389871784849,0.112208567310755,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0635224310814291,0.112333361212207,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0462734063637806,0.112559630209441,577,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.06670599133827,0.113644172107394,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0499857913000783,0.113704412697857,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0565339583269022,0.113800055712073,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0652237963059788,0.115013580907052,148,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0530382216503871,0.115077755446615,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0454793150840595,0.115172557413019,494,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.079037850465554,0.116000146970148,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0574953842995664,0.11765645109089,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0598927859926562,0.118685436931461,50,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0598688733428471,0.120271867480127,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0606030878841516,0.120524446358548,230,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0546527988379463,0.121571314786327,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0519479671865549,0.121751275281066,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0472191918547632,0.122001321935354,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0582693871557736,0.122472408038113,98,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.26784554963133,0.122648969116161,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0586269511663256,0.124962303742678,605,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0568391180160647,0.125065948015446,674,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0590859748886317,0.126558066704324,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0569229628258073,0.127939238875348,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0476948319543013,0.1295766090903,340,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0547114091342165,0.130625140006829,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0587019996545278,0.132646296547997,552,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.048887893063964,0.133395382391647,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0713079627516318,0.139049338067946,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0514045172030541,0.140389015197371,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0558903188829987,0.140970441487151,587,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0566574347347867,0.14097752403451,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0575693809917439,0.143250611266865,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164957965033016,0.14361391120251,730,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0568517095711532,0.143636071900362,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0528846014939246,0.144092901151123,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.182693947006472,0.14440830393855,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0484044990739078,0.146056277863256,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0480918710875693,0.146797786411155,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0659893411067209,0.147907393033775,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.313869254612418,0.148050455667038,31,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0536913686889269,0.148273030822335,281,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0478705792013979,0.153367869488468,189,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0506090118735775,0.153683704920781,621,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.05589375497222,0.153958979827037,65,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0514689333381989,0.154562773770065,312,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0683037440245208,0.154660529721248,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.113001689813657,0.155782103295,308,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0471233653926407,0.156016736055576,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.049101020066796,0.156412105689135,446,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0474661488517593,0.158144406094059,205,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0534957055731362,0.158236658294718,127,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0534792968121568,0.158863482390876,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0503755096656501,0.159190524922843,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0480444151568538,0.159410524589252,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0513494228425223,0.159602266651381,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0506489046012908,0.161286381365799,727,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443295243900448,0.162821080869033,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0499007807845979,0.163822788099797,284,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0465314232780676,0.165040160260465,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0534531567694184,0.165907378008248,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0484430401838718,0.167608024294371,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0537670849253115,0.168999298622165,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0529813461579088,0.169745657680767,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.052264372419308,0.169904200503321,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0476733993789691,0.170096174721225,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0506871301242412,0.170306744102348,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0491584391607933,0.171864933610387,700,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0414047815343608,0.173173337207921,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0435733251917181,0.173898589012996,690,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.066438205412515,0.173923453422995,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0449271382906913,0.177142689966533,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0616448261066336,0.179209173009365,461,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0499641231349617,0.179850582261731,628,pan-cancer
