mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.204954269557306,4.57146465963922e-06,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.168719673007294,0.000108037335836903,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.149983832127904,0.000127710286091065,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140852463770059,0.000272421290644287,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.141902963928079,0.000314914059445975,272,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.160230188055033,0.000335792050004982,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.218085351825899,0.000352848299371464,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.138151457789314,0.000463603366034054,650,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124009507637974,0.000726370158884868,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.130896833846898,0.000854623708312655,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.138770441504182,0.000880828891525214,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.139096340930842,0.00114595379003706,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.13936680752339,0.00116519235955475,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.204965038545019,0.0011794469881164,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.43498247893085,0.00133163461064413,129,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.157522619550372,0.00147774867718072,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119237377212569,0.00162598259546045,530,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.221625327987178,0.00185276064624977,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111112180852133,0.00214857780275112,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.134713731212388,0.00235943698113852,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131398201932259,0.00262196649090905,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128716681239728,0.00280311370316791,647,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.113088720267666,0.00309451965709502,749,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.123050767937701,0.00326865379464799,739,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.126342328193253,0.00333659563647395,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.130469812957889,0.0034921045407523,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.11393809055309,0.00420586895099774,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.187052879407329,0.00462639058442468,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.109369934388242,0.00515441107882441,303,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.1276764677533,0.00518421221914757,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.123376182584128,0.00535899822575077,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10658541003695,0.00542163322041867,430,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137992824557458,0.00545650727483064,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.157199425896857,0.00565117463332896,742,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.176491896480425,0.00672378360502895,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.159238102524113,0.00680036188803026,367,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.165199375012944,0.00716310263425067,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101781069799894,0.00748865346213894,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100718905030519,0.00811273886842814,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.101152450640065,0.00811353438445105,260,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.100072256410409,0.00876265931708113,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0995814755992768,0.00916546967385468,340,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.109355180744303,0.00920363560970213,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.117695072658896,0.00923344525629726,675,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102168177785235,0.00932205673549082,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106461057537912,0.0094967479342877,5,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.10701837172738,0.00954162284889639,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.110213510375893,0.00958137745082551,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.121271511349817,0.0101096437644843,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0930188549772871,0.0106591159432415,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.105690000548331,0.0121339785564096,465,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102665374481457,0.0121485866980564,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.100781679645153,0.0122470638645728,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.111976491838256,0.0125669217268631,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.121319820930645,0.012658292880694,103,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.108878801926485,0.012694709455902,479,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114300469681554,0.0129338531262387,485,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10519042410975,0.0130467880119536,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.104496751163878,0.0131551748025905,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0961612840418795,0.0132602073554576,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108022407384661,0.0136006850152643,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.104926685446635,0.0139365997883225,480,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146895440558289,0.0143821449894706,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0945336755289021,0.0153485429914602,337,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0896194102503022,0.0153848788600166,556,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0988918334385287,0.0161019801831562,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105643126634749,0.0161127217335962,623,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104712346914809,0.0172395302198476,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104900777994139,0.0173422715653655,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0877068553807587,0.0181422437465173,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0924151221321176,0.0186678844460277,228,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.202265913972579,0.0192867981968295,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0935434247020297,0.0193217143192797,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0887219341775291,0.0193236153427166,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0940280303720085,0.0196959423221856,404,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0983788473582739,0.0197400679049531,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0909506103248786,0.0203124517662259,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.105437068812586,0.0208828644367348,24,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0808339255171273,0.021482719147406,238,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0897672321231102,0.0216405104276084,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0841970531557657,0.0217321990645267,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.103688076302097,0.021884726518553,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0933530419619883,0.0222411676501238,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103642903234171,0.0222767014037052,184,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0916884195331712,0.0233725485406715,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0897230649155217,0.0235824611540388,596,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.157117085308013,0.0236703995556384,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0952170073900981,0.0246530491538564,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0803608179879405,0.0258673782601367,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0795507770935702,0.0263871634397867,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.095068318381677,0.0269352665433311,625,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0913189327461617,0.0276709909270154,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.10121466835571,0.0278731321865287,655,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102202206950211,0.0285614434669877,452,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.377639132966737,0.0287458937030938,255,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0873940674184126,0.0287658797198052,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0902645063815953,0.0289024901402115,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0920091460853811,0.030110712127142,662,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.142466416950366,0.0304199641993151,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0798111389404315,0.0307230013994714,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0733083662122819,0.0315397783358304,555,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0893416617206099,0.0322181903211706,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103032998961137,0.03243278339216,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0869122113033714,0.0332359798977931,421,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.085757633354643,0.0336355492446296,220,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0818779104475745,0.0337864202662477,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.178380025261943,0.0341884758565941,160,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0842845459163562,0.0344747212274512,213,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0844471546933925,0.0345804967682008,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0787511944568983,0.0347291329771935,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0899999460619865,0.0348916583231169,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0926806234354498,0.0363040941828417,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.079255592556878,0.0363394656106906,253,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.134219853483213,0.0365872798085425,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.18011291111625,0.0366798703448912,83,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.100161352203094,0.0367137058586084,607,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0866704975292065,0.0374557107471867,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.110565865065071,0.0378292969974889,737,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0857614329840334,0.0384035889181639,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0709867583252977,0.0385437517341494,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0968342206040978,0.0387164983769742,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0892232644873307,0.0388235702942626,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0886501776654858,0.0391615490994843,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0902892982079628,0.0397031797017069,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0872305736873208,0.0400707007888626,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0815832826145615,0.0404001152008879,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0803247554663227,0.040622626072936,276,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.287077811331658,0.0412485328904114,101,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0728192162405704,0.0413926605880568,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0832471136027862,0.0414985038165631,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0934608966460716,0.0417003680483454,242,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0837680712577124,0.0421282928637128,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.114518111883139,0.0441454550342951,394,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0860043309889071,0.0447004935594179,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0780641033951766,0.045810984303161,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0976979151430121,0.0465826280291918,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0952470839683875,0.047385041472179,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0917377465153733,0.0476239265901981,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.142989173290831,0.0483626772913143,255,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0783878697195179,0.0487033474363064,613,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0818059102073263,0.0510025144745147,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0681195376428173,0.0537472526687911,688,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121343942875321,0.0550197933166978,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0693553102572933,0.0551198965674347,687,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0758968521875177,0.0556264662296462,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0678462985384007,0.055629008398645,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.141596946160102,0.056168899685638,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0760285881188233,0.0563036264618795,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0977503059860793,0.0567234853959467,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.167695173446459,0.0569214538957635,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0780260097599186,0.0571620312461992,551,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0723093791917878,0.0580841881310948,654,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0721376988324021,0.0590956423937277,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.376126553961127,0.0591385488978596,77,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0787383160189258,0.0592228699647357,279,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0905846168058057,0.0606171454071412,148,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0708843400561311,0.0611913603934128,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0756992329357195,0.0615990384321021,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0671975069399325,0.0635208930062346,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0784133104286388,0.0641510419601972,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0740170109505024,0.0658744841969946,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0988221942254644,0.0662159838656848,433,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.087016740604125,0.066406268410388,115,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.157455191465532,0.067075569002782,123,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0740801787083618,0.0674558197316176,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.357138896912762,0.0683516047558391,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0635525748616012,0.0694359007359384,494,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.120529204167667,0.0696510902538975,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0812061120074119,0.0701748979735007,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0835734202901667,0.0708973430308416,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.119276236562971,0.0709019522141355,54,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0822339686944876,0.0709138770926701,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.071903254417375,0.0780591505456402,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.149979104726347,0.0788231607565331,172,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.069404417455772,0.0788964668492952,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0732993926586704,0.0803006669173362,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0754643940184616,0.0806445574206909,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0752407180323725,0.0836464149364153,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0675321423618555,0.0839822033519333,509,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.373450533120008,0.0847098009811811,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0794643475114253,0.0863354448065504,145,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0870266955976266,0.0866868332175669,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0731375240144603,0.0870354295438043,734,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0775673585593265,0.0874540847002949,130,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.352767902286967,0.0874965578449988,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0743028145378697,0.0875043475121463,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.071977021256811,0.0883719917015121,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0746340039314931,0.0914422076312109,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0983697267306101,0.0914660572454314,689,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.121213358359191,0.0920516715452933,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0690225299146215,0.0927809412832371,425,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0676973009770079,0.0929756844284682,246,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0803398768718465,0.0931078006691243,681,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118735083253644,0.0935137288467645,88,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119562957875383,0.0939168806087381,320,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.143185405151353,0.0943896055453702,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.073148757533097,0.0976279537663488,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0655006015941444,0.097731568619228,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0647132722814295,0.0981534958185893,432,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0738149889718098,0.100721551014787,107,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0747218535535009,0.102127819342029,240,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0688938979419355,0.10280149149629,195,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0701028808120597,0.103122964549734,668,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0939539567281012,0.103520523872292,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0680342887069669,0.103791861429904,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0689830198340373,0.107474742523069,187,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0578987289117901,0.108211259507684,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0833188705214475,0.108489558897012,15,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.114022426940283,0.109101925657976,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0680238768826359,0.109302479571124,381,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0715007254127773,0.110132902344752,309,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0775108008486921,0.110635939108951,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0590990277799086,0.110664589707635,251,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.103968971472336,0.112451573848008,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0596148216012973,0.114233433034343,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0659212647538634,0.114510692827204,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0556351626016926,0.115220729461836,39,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0666070033540078,0.11740781324131,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.087390582578513,0.119134797762418,40,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0854832267757806,0.119907548960445,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.101618022310026,0.120268707171315,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0672735981696178,0.120647020798261,96,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0949078435649192,0.12116557588682,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0692638642896034,0.121457042239034,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0876750976018852,0.121643259039509,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0853746342420619,0.122469756278003,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131369331890843,0.126263410961006,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.133451660267703,0.126618860351722,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0708543446942294,0.126726999891088,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0612060409559167,0.127900993094865,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0658688116518254,0.128040517355369,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0589391606374043,0.128331291839256,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100861776375501,0.13061915562805,204,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0613615957742895,0.132273682717287,542,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0548407331791557,0.133047719613674,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0754210953393707,0.133567415677988,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0699040841217307,0.135030733460944,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.063372570732707,0.137099108396071,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0599930891138309,0.137457622077163,397,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0620494587356372,0.139827834859746,205,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0569906926528137,0.141558732617003,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0659979686142549,0.14309523607086,321,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0648558600068427,0.144515826074819,75,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0979793170034622,0.1458636129898,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0617417915986318,0.146395840995476,177,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0497561923694298,0.147486396945728,699,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0662585934296319,0.149051602729637,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0657736764139392,0.150759583793216,646,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0585300463942011,0.151445087926509,640,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0606133243346861,0.151513454409835,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.058334111781036,0.152069267603993,512,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0846747175127182,0.152504686961389,268,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.063739422999584,0.152729027531893,336,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0997897200552906,0.155726089252393,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0626599593713553,0.156527035209494,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0641568495382308,0.156732925008682,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0634617562514819,0.163236033390335,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0494251841696919,0.165589272695202,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0562613547015272,0.167343442007691,431,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0605490033540672,0.167591980658597,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0581238345083137,0.168639589685137,686,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0601323125579372,0.169298989088748,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0954374686471791,0.170515285749675,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0569641163423242,0.171530850972826,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0609391476972305,0.17182323741664,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.05951777037319,0.175739536610401,475,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0512127506452177,0.176265397875017,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0594644549640449,0.176469984679376,595,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0643217346173112,0.176477278642955,573,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0574376090060144,0.176536571919107,720,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0954599703378368,0.176991889245758,392,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0590830512459037,0.17736610669031,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0601960236452323,0.178141260671604,299,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0556512195785893,0.179968963501225,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.057255482948525,0.180259705228888,558,pan-cancer
