mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.118180934322767,1.61368139600254e-05,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112832121349125,2.18069082432425e-05,264,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.258394257164151,5.22152376322069e-05,588,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.133254052502618,5.67027922098963e-05,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.135933177816583,9.37220941131177e-05,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.123127865457184,0.000136662008497701,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108389385642035,0.000152212252514242,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115006000929743,0.000214422581638381,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104386061467169,0.000273865688540216,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109349142182671,0.000305376117689507,266,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.116613126905267,0.000693129441894188,153,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.111287146193417,0.000945629789290033,205,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.187337453058039,0.000966997336186305,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.108985001769096,0.00115930440773733,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.105962827693285,0.00120462950008469,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101988013495842,0.00122816401934927,274,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.097501574849609,0.00165415844847388,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0918068486811982,0.00174980334760602,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.108807954905033,0.00218318122499508,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.104954741000992,0.00234971998302706,257,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.104564012986522,0.00265712788517275,280,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0922983221876107,0.00271015361283327,260,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.16061663372353,0.00296023312877587,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0980762173002419,0.00301594368816622,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101402019632366,0.00349348338070108,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.101155979051202,0.00431180547212801,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101217282003981,0.00460998523624725,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100383219150123,0.00482193658540516,647,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0979044500652187,0.00548403034423758,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0986954821127228,0.00604381790235161,167,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0849971513594262,0.00621858603838322,328,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104509357281338,0.00627962415476684,681,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.143685583640238,0.00671755412940199,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789250743702613,0.00703308113553561,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0881252387884923,0.00713848379894064,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0813881664018382,0.00728687167091957,224,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0999779453059236,0.00758969683683599,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0841976194150342,0.00816892439743047,523,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0903003594982008,0.00959716290278898,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0859692700855636,0.0111216073309861,521,pan-cancer
mRNA,CCLE,RAF265,AAC,0.124864915149176,0.0111901375864169,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.141309933109246,0.0125054571078442,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.084812655742487,0.0139480158970748,460,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0830799685758187,0.0140754093701532,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.082152564482522,0.0142047320290425,416,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.083940969931886,0.0152011724525665,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0829223869531391,0.0155242977882096,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0813794260517749,0.0162860617965966,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.166006035936455,0.0169261819918042,295,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0746697053116423,0.0181205926298254,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0742256324764603,0.0182724146043249,340,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.08014547389688,0.0183244498061437,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0820634178444886,0.018907588952181,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0674695823827139,0.0192051975481856,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0708981097887967,0.0197339699614261,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0787952139699743,0.0198880332414061,28,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0684058117928453,0.0204762190526498,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0670551056890865,0.0205735113913399,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0757477990766933,0.0205845943042078,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0744584843884787,0.0209574512061783,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127587845347818,0.0217368024684045,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0752647019961305,0.0230067494933297,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0794865777539018,0.0230259485855082,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0783336100214442,0.0232374558245149,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0824099899985159,0.0240138401354758,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0772379634343064,0.0249968465006465,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1113505881659,0.0255935596056209,122,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0713656841578954,0.0261810603183326,337,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0605295054691582,0.0268902622048959,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.108440165373083,0.0269079181481739,440,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11502166739892,0.0271680844602969,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0861242102546424,0.0292415329859995,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0670029609193745,0.0302252081559591,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0675338122772615,0.0314036570741855,676,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0681385311455624,0.0321249854822465,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.116198270981532,0.0322904893814771,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0761616633337769,0.0334797911226072,309,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.100819279098313,0.0340327158403687,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0725139905946892,0.0361108017811467,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0756824730835891,0.0383962683493626,201,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0681453065730956,0.0397879386443877,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0680376736804481,0.0402874811984473,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0653527951387381,0.0404027222140465,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0576249416589852,0.0416846851151831,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0733217640497641,0.0421613977255048,587,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0713852264766838,0.0425344852861751,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0711991510283917,0.0429086456672296,477,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0737781789182094,0.0429246453794805,70,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.239384910956149,0.043189427342552,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0946132091733407,0.0450241946354656,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0835715627406314,0.0452482198234126,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0682806654376412,0.045774192315228,480,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0647489166404012,0.0464051972936606,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0661311541901438,0.047816664913294,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0917023283164561,0.0478753185160333,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0626703143206571,0.0532225352871681,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0619301310666328,0.0550619822951425,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0540489531569106,0.055275050996646,238,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.066660184143863,0.055741166220246,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0622889752607108,0.0607895039825973,220,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0680464496200957,0.0613586822193489,199,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0655482738881789,0.0616365747823436,324,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0636468171725936,0.0621248628432489,48,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100152771945715,0.0626537540316965,168,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0566755899042314,0.0650636643742557,401,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0953807810599394,0.0651606811815659,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0604535139438174,0.065741907927898,502,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0632615681801126,0.0685933295607441,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0658036135930689,0.0688164815770762,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0587758341412194,0.0699815159367976,223,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0600605058048489,0.0715058486499953,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0545281863847625,0.073512721781634,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0580402529932625,0.0743533027100023,365,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0565771993567827,0.0749729602277717,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.058974710963366,0.0772951178217685,278,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0593625248333003,0.0782625452299129,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0607537838258567,0.0799940245470208,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0603242494003549,0.0817144578024922,478,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121168734694355,0.0826392673920909,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0641114487234027,0.0830616956082074,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.062771682513271,0.0839673536194201,173,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0589117151219278,0.0856389507114944,668,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0540224910087719,0.0859159098138798,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0705463073587857,0.0873132386253703,356,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108351961674929,0.0893710730466404,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0899058858934779,0.0928899132716846,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0873839491912077,0.0932621464089291,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0539215721106441,0.099583885335127,640,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.052746954713701,0.101597415458194,211,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0534781273641251,0.103818149810728,476,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.074596360789374,0.104392151472378,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0491831629387846,0.104791114854795,690,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0507947041940619,0.105646203465584,458,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0547405315295005,0.106718098064541,66,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0552370510467835,0.107634687066909,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0780076754667409,0.107710210309139,754,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0963962043083335,0.108776891782908,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0745800733556219,0.113265794886373,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0579965303972798,0.11368561732231,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.051693283032661,0.114394008331582,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0561349030089396,0.114978008749507,52,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0479857386640866,0.118094836136688,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0541591193051893,0.118905246409971,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0766783169735842,0.121309879489878,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0799993290423104,0.121488080024441,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0530252937973649,0.122106523264824,488,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0802692452547856,0.122166109499888,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0534745835319562,0.12265629733444,515,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0798683510827893,0.123983574654317,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0548030857326749,0.126056958277669,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0533288394357767,0.128448223433812,197,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0509920766610546,0.128970389384094,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0570737442757651,0.129520490142952,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0492402612595711,0.132945840451768,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0716230873336406,0.135080688314803,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0502077748735127,0.136091171531762,206,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0562815724865774,0.136799207497377,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0460421280786361,0.1396342609301,209,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0605210952571513,0.139771077138721,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0778881721111883,0.140019119058541,548,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0446600646074642,0.140269785642508,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0669291404167251,0.140451491057387,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0499161099918471,0.141330775467316,701,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.049668172229531,0.145250437315565,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0545174828375614,0.145914154936239,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0453037506696056,0.147176849491146,253,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0498834464146149,0.147775198721235,388,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0471508442298555,0.148390321029898,666,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0552398699700525,0.1487433113238,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0463473321352657,0.148919207015158,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0767706920955508,0.149298254707317,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0751789381375412,0.150037144325298,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0505088615589767,0.150109611293776,281,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0538740538099481,0.150234953878864,362,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0465865158553683,0.150352199843207,207,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0487210750036691,0.152679554875753,660,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0631723448334464,0.153047769914371,234,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0442921223243309,0.153305696741251,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0511850276114008,0.153497635972192,244,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0417712730676783,0.153606743003221,245,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0652305037626425,0.154095440109267,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0487655677070947,0.154666963754548,343,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0435055905922546,0.157108326393925,317,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.045696028742187,0.157111871139181,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.046031776337724,0.157742191454554,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498266019252973,0.160822924693484,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0433893011142039,0.164079289046686,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0681781252585187,0.165237951073493,99,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0527720348817255,0.165370000086255,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0483436626044685,0.165400859756211,96,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0439255407714282,0.167211665531079,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0731762782065146,0.167598572387158,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413018077410418,0.168268010532611,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0431718361394606,0.168289485327504,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0458398948426925,0.168847903249211,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0475723921168629,0.170198666938501,381,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0486723452247489,0.173024595150548,574,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0461872083269557,0.173092333072245,296,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0697271362618646,0.173146351333468,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0462790765477442,0.174174972317203,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0434747453137833,0.175496847211488,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0414574204025299,0.176279245421949,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0493628605215342,0.177558992341854,724,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0443555328282189,0.177785122273867,726,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0399109889890008,0.181006257848946,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0400859588911532,0.18134130270055,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0470387053724501,0.182456146065015,712,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.377287972974145,0.183565307079699,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0452334247979579,0.185074432414064,598,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0460015583765958,0.185216490881163,620,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0752505206228946,0.186466210431199,686,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0417912786898826,0.188291279488018,335,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0459873261657339,0.188543880319447,475,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0452266082842995,0.189240257252235,44,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0381275917399781,0.191275611062092,489,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0428485670155051,0.191680749378817,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0439075846037721,0.192793044606581,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.044927407633379,0.192831549478609,297,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0701607462249359,0.19289765804413,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456444100500541,0.193788889312061,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.055035653292074,0.19418909167328,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0439453395674409,0.194333990941288,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.037505805279269,0.196955028265852,39,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0444178917739179,0.198556483895392,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0396161949185402,0.198617382173108,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0377966621185453,0.200084216346033,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.041983528680905,0.20219406216509,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0438301450772574,0.202251603167422,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0455043405330357,0.204598088602232,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0432503540316154,0.20617720294241,177,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0446956000988955,0.212100065839571,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0423513600181518,0.212105897593658,284,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0387824689848007,0.214415936413792,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0394247538815284,0.216159265088866,696,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0361885555272893,0.220933752544513,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.041434797805042,0.221111856157201,203,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0429212226711394,0.223373132697349,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0413231140741628,0.223736589031815,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0635346003345094,0.226050763287478,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0442205243235591,0.226943598770407,80,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0810073871358788,0.227846282356728,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0409724358851289,0.227918287579514,26,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0382482031184561,0.228069071988099,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0370239754993609,0.228202591887652,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0410844112903273,0.228235587636806,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0385800137023914,0.230051019659364,474,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0373231077670614,0.231101065070426,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0436889408099975,0.232921272882105,454,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0433882945814498,0.235601911495447,300,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369366197356913,0.23734609155978,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0387916932075875,0.239619466227349,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0359071920800112,0.239778255613834,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0329427628678301,0.2406463761429,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0592756445551442,0.240750010227474,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0415910846511634,0.244822854794025,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0425070979322866,0.244874714816123,575,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0478602489846031,0.246191415646561,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0436445810798106,0.247126332001486,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0378194923896013,0.248616614392638,243,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0455808266614536,0.248755218483812,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0426950479275527,0.249320336015327,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0405581532890001,0.249440269720447,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0383946604177247,0.249499382867326,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0600158566892966,0.250502262455241,210,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0410251783456566,0.250858593992606,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0604243863032158,0.251393993512169,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0361861392743427,0.25141141563024,272,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341054741925677,0.251507197823753,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0503795076121652,0.253806726978953,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0428591365920269,0.253867004462897,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0385593481286542,0.256270800781861,499,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0390550296594392,0.259422742756736,722,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0369649454470507,0.260331419427336,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0402284752986477,0.266515824275557,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0408139458926861,0.267059135708282,347,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0510516408197416,0.267185381416974,38,pan-cancer
