mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,-0.161036246922442,0.000204809350223612,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.123645277941421,0.00051741967774512,719,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.117175729844036,0.000579460048805611,632,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.118846446246989,0.00112215801388618,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107124241347016,0.00134006524259756,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.107275742050736,0.00137824122710862,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115761491439827,0.00185989461082209,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100919356752711,0.00274284183976537,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114710017337333,0.00510537011657174,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103233209650988,0.00529152778943452,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0932378309705113,0.00585211427607735,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.122768529932606,0.00624028331481488,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.145694486606602,0.00673122896794918,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0864357696340546,0.00754819596396737,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.141616769655626,0.0077262014745172,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.761698952237119,0.00866736719565893,111,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0904129039243724,0.00939771936902837,617,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0888195585696929,0.00943983577788776,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0881875686505551,0.0104050327749048,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0848627437385082,0.0106717876677918,421,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0824925532252582,0.0136635453177186,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.311114064913668,0.0139497743374632,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103327729239706,0.0142804890398393,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.093020482647105,0.0145048857379272,484,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10094042098856,0.0145799631093454,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0694065442252409,0.0173331819993154,687,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.088881775824646,0.0177867459481394,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.690163548211424,0.0180282644554183,369,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0719060103050708,0.0186260472652966,253,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0795302189446229,0.0188422158021066,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.328945183023584,0.0194848141725044,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0786247018324837,0.019597538684062,44,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111263685122082,0.020346548137416,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.261024775977683,0.0207983954932833,129,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0733520109767307,0.0211389657913227,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.719434133475523,0.0219205290605784,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0718701961616835,0.0235984546864744,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100142168918638,0.0270610034329772,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0806686100778715,0.027223914406797,86,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.109779749104001,0.0303879466634162,554,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0692676474081125,0.0304056436028225,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.268112136518081,0.0314613548773728,691,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102116821309796,0.0316755427279325,268,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.254095960665572,0.0322424700966754,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.341337050792218,0.0324975404672709,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.070876438379122,0.0326056454577902,521,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0686595652584995,0.0356837267743168,22,pan-cancer
mRNA,CTRPv2,968,AAC,-0.59945715486432,0.0362390047577641,9,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.358485624365287,0.0378444831649866,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0683306263804023,0.0388190945204865,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0734122611964643,0.0396017588385722,300,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0932526674370225,0.0413674415948656,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.347491919049822,0.0422628660897464,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0651595194294671,0.0424030859724785,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0662850373470464,0.0427545306836085,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0694681282619313,0.043429449245694,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0670180424991714,0.0438451532323524,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0682811700796514,0.044254505793334,462,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.284965008376083,0.0466428021492809,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.061915967215409,0.0481989747705594,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0627851275120319,0.0499718029637769,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0720269809521813,0.0500625032441595,633,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0677208319693903,0.0505768528624543,618,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.596696131663645,0.0524144879931269,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0648374146082663,0.0530330818009918,476,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0635804511372186,0.0533123766321848,474,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0677931345427213,0.0543729140934126,408,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0988097129467024,0.0557611586781295,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0716755706930835,0.056140515092371,347,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0666322812422382,0.0561959205015298,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.578309940096852,0.0570430699525779,124,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0661232580663347,0.0577329243385849,627,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0739020423411008,0.0590597563609079,200,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0531172576010599,0.0600570798422256,494,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0796838919863768,0.060784132519463,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0611854313514569,0.0616313967375379,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0652631885035833,0.0624821578142015,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0690197512472408,0.0626388102120071,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0619162454452968,0.063174889900097,619,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.058248057114674,0.0640044188613436,270,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.294865314650946,0.0647071321967002,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.558515238496025,0.0652230869206216,171,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0632602320172364,0.066838045773593,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0908406038401279,0.067710936891797,99,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.063201100630388,0.0677392708181408,522,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0989464102854441,0.0686551506525917,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0983171887277685,0.0699311175953436,175,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0687071029654656,0.0747101596324661,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0618847473359051,0.0749030959367947,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0521919887369305,0.0750260554485352,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0661966760923245,0.0759025525355375,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0623849062858482,0.0765922987585814,715,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0580883598212376,0.0768079638731918,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0621793589501183,0.0787753373535266,515,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0518459316618265,0.0802357508085404,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0525458290627924,0.0812958798648046,721,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0498977982892315,0.0815264697420911,711,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.283572771091648,0.0818237092219225,600,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0500350108927982,0.0821965698455472,238,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.263258141353819,0.0825288116704681,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0546883836237221,0.0846948359175327,412,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.305375766750922,0.0853093551867356,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0507263473539791,0.0865280088548763,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0574489505020819,0.0873523959859599,464,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.53298326990945,0.0880301339081795,459,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0549853346231581,0.0889684206768499,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0487539498928666,0.0890531353950135,736,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.527273277623902,0.0900341211714708,83,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0568625719691921,0.0911958105017626,36,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0562608535313613,0.0918175709276786,453,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0581816581417213,0.0927113253401178,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0546477985690074,0.0941331749561597,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0552795727999608,0.0954738476423327,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0859536345624483,0.096171021442012,174,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0577556971564555,0.0977844690054607,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0974360604801449,0.0979831816786428,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0622152849873254,0.0981231978188588,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0760142537556771,0.0990273018717097,714,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0742001514204954,0.100394598334661,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.520255615757956,0.101265556775564,134,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0601670650310699,0.101568067242594,449,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0571746240084694,0.101735007951584,312,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.262007591311587,0.103024461734387,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0583298108023272,0.103212981625554,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.162671290613846,0.104431551186139,325,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0538837002511207,0.104801102850189,66,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.180878736695839,0.104857221125747,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.208008854008412,0.106220979804837,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0546933232594592,0.110835484511487,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0515480572807905,0.112837985013656,212,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0457826685971694,0.113126795021227,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0520769047997979,0.113128031060021,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0577277021985171,0.113737259218609,612,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0505925492714808,0.11607401341318,272,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0535498208163639,0.116470374626812,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0710742391226125,0.116477184224143,747,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0489543545995845,0.116747484022803,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0578445091576876,0.118556841376292,309,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0474410944174346,0.119008710241587,328,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.267166279996591,0.119932942379889,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0685165016817182,0.120407637773405,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0520236337615191,0.121371189334157,423,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.05080708545118,0.123487052951162,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0559602841767321,0.123630482455442,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0485194689787197,0.12445821882325,276,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0573728447948138,0.125521677677102,130,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.047528127675846,0.126340120500086,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0546070744083439,0.127528576784857,674,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0498355156111839,0.128560092266046,307,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0513891711527132,0.128598706659245,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0500567081289538,0.128702809511155,445,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.251886489557035,0.128874041228814,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20954043416299,0.129240073644798,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0628738175041543,0.129351513525056,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0548254395056995,0.129973135111971,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0523068489562854,0.131068310076956,561,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0429899140655961,0.132112487805125,489,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.075518097024929,0.133575891267317,746,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486680310974896,0.134216695578422,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0527101769079407,0.135106437166246,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0828825663686365,0.135185097901987,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.049150933060353,0.136289949930769,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0513123248077504,0.137303276914868,203,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0465706933680689,0.139043095318423,584,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0454837474034764,0.1395647311485,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0460877315642746,0.139803752723495,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0867657612529465,0.14129514362248,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.250340182590948,0.14311525628213,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0480091027833363,0.144184516942499,466,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.222821583295665,0.147042313986343,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0532839798594991,0.147160161280712,395,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0545416960356913,0.149977642121481,552,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0492242754303044,0.150779426526992,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0471276205714687,0.150886130463104,304,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0553520641996404,0.156197274807366,170,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0485660539696054,0.157411942543362,324,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0415038125514609,0.157615868716239,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0504473529802513,0.158034134671988,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.04941184319004,0.16020682300323,758,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0681622211225927,0.160570528588218,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0493503251191826,0.160681204572334,648,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0388153040307329,0.161495986333763,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0462831303693604,0.161984023786871,520,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0644076823214141,0.163606000415377,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0439042334610682,0.164681635028901,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.428631078261811,0.165016543739692,151,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0642049866112234,0.165976608663182,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0481633869157516,0.168562212978853,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0509808433606798,0.16870836683642,675,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0439886206460518,0.171579049599758,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0502218830204816,0.171674162359984,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0443565366992433,0.172161912369545,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0403519267593784,0.172949704279608,582,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.051893396235602,0.174259705616093,242,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0443640396715035,0.176070758233392,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0508641274014826,0.176674001128261,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.376763192290384,0.180546875222939,236,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0456877824268078,0.183978737145565,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0426043657703249,0.188841710816015,90,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0486935023491632,0.189540807322167,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148936867686652,0.189697826486145,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.063786721895005,0.190728240465919,235,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0419468625257228,0.191604121098783,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0425902261236748,0.193257528823291,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.038918973020168,0.193303624593258,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.06721781261925,0.193628980326095,531,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0388843167982379,0.19364442163184,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0461674657717653,0.193957150812239,89,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.213233918942615,0.194439828660916,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0424834952492772,0.195182942453024,431,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0464731722336469,0.196656805435582,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169188622389621,0.196847717956137,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0485283939831695,0.197640686968977,55,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0457575367617026,0.198580916221034,169,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.059777377935952,0.199157402559117,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0671172681642375,0.200028550457452,261,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0392863198192593,0.200788341076966,467,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0478431001120937,0.201524245738515,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0403055979565842,0.201822026211152,214,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0458158038174588,0.203338849268156,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0450297040798589,0.203671358124644,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0401053382147265,0.204235875768066,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0381567405954397,0.205977455620376,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0656546463639777,0.208376990356101,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.22373306301853,0.208520570880866,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0377661971042744,0.20931600399434,401,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0404842781265674,0.210078751391261,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.046525711874574,0.211484769317381,653,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0632297908331461,0.21447525301302,88,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0420136560853993,0.215988705326914,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0451232588440416,0.21627713106376,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.385675006877569,0.219551689265817,144,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0380742680489138,0.21967868312644,565,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0466103020438366,0.219748660183035,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0441135921026122,0.220522190795462,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0416694003582985,0.221187917953511,445,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.212997374534253,0.222834604286956,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0387653073661428,0.222950016676093,157,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0631485143555389,0.223389665965611,600,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0405659209579284,0.224277571338404,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.369751744896899,0.224609398902639,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0553246197995635,0.225811157580703,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0441261890647786,0.225887080666299,263,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.183555036479814,0.227617909613091,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0412564166298967,0.227800043941137,586,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0421960796588439,0.228296480456508,734,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0315894005920647,0.231302139406295,353,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0432134157109091,0.232569462087757,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0490088824303024,0.232884596787509,439,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0380375292250041,0.235182628965151,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0431789717430993,0.235358158888995,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.353486149059216,0.236083522685429,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.185497730446854,0.2364018568294,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0415423575461133,0.236607669185828,13,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0371408653229879,0.237279604977845,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0398055126541565,0.238374234177871,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0401373967394221,0.239280206647322,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0404747996046423,0.242362310614709,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0376170120595743,0.244287728949138,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0359727022764209,0.244985318323141,155,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0346660704788816,0.245021615066243,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0377778589433717,0.246396748077318,455,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0374064007128288,0.246523716384073,400,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0397866505903145,0.250217990359844,284,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0425851977515005,0.250492244808802,240,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0520664556436089,0.256118701407274,507,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.038587387023068,0.256474788961789,621,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0422913448798365,0.257569773632974,106,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0409014765795687,0.257868846356969,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.37618635134837,0.258955247478405,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0352359834681823,0.25949091274846,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0400878682963988,0.259904434031372,96,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363445888522809,0.259971350288523,757,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0406598407765515,0.260015750335144,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0414588190916448,0.260555940026515,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0607181121168489,0.260661140911498,121,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0358364656567995,0.261294495064969,614,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0497814257244594,0.261683586624829,248,pan-cancer
