mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.372582208420348,1.35752662143072e-23,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.447017849242479,2.0748133890052e-17,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.404149429421659,7.12935058807662e-16,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.187059272135319,9.97836596825229e-08,456,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.148100918281647,3.27531475139037e-06,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.170168869443787,4.75037281499691e-06,145,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.17131460932791,5.70151066925391e-06,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.121052393853408,9.5120500810365e-06,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.146587286810726,6.72419780338525e-05,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.141997996430087,8.90139558060305e-05,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144129398460396,9.15327521795844e-05,395,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.199251898946484,0.000139015637528483,599,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110669815341424,0.000155223650294364,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103209709313668,0.000241173456826326,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.210275093467509,0.000299861000646177,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195881113365412,0.000328492648955801,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183675518876321,0.000438742138536534,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124677418246004,0.000509399856312481,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.120388443516424,0.000566235652517657,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115298508889967,0.000597658368705341,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.12449968284382,0.000611988480913654,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0961209895141281,0.000722209001498551,577,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.12315323201705,0.000745246574324069,52,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120533067221822,0.000766819524198408,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.115078245580739,0.00107498679598127,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.19407395101045,0.0012330613859351,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.116274614203555,0.00124724882755,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0999204063605778,0.00150197934828007,430,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107875655838227,0.00163745416882431,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.112446058510914,0.00180282391726052,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107023619552867,0.0036539366802159,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0891329106737488,0.00409736221639188,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107856112805578,0.00414674450531206,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0919305714122808,0.00429618692582317,458,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.10355965367041,0.00445181065396844,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0834543089607795,0.00462963175227908,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0909873902206221,0.00490367617725063,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0830073424429221,0.00566212649781082,437,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103035406904038,0.00578882318867076,199,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0963842189772469,0.00588079269262615,41,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.102730561926374,0.00597533416278616,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.10428440037627,0.00605029692392021,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.100282019189959,0.00679148745353865,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0782779420090694,0.00688871573373239,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0952048283210629,0.00691448770442207,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101199879802149,0.0069630625210781,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10142393560781,0.00737025485979067,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.098433065047919,0.00765072109474166,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0932656156515686,0.00791508125285953,660,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.131490946477196,0.00797843580476573,118,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.151235845060402,0.0083002530839566,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.166373073460024,0.00906659699211545,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0824976320493529,0.00942078178308424,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0942312894437292,0.0099801287466188,574,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0929496817231872,0.010216492857374,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0925060260016876,0.010393976427574,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144334843800242,0.0105196201626083,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0962996212198173,0.0106845527790807,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0953736572283997,0.0111505017448981,389,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0929446414405145,0.0112200954078517,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0927399199852064,0.0130816686220759,549,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0934209661867929,0.0140164288043769,447,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0915451094426189,0.0141686128047911,173,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0826595846180603,0.0142653719769506,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0760976412098442,0.0156600164481036,152,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.080666534054195,0.0174218447992857,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0817174529615129,0.0175900247513082,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0666890985714017,0.0187797592413378,265,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0859951158581008,0.0202321431781966,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0890882822901931,0.0207978438537795,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0796142315463442,0.0216652620010948,659,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0767384074532531,0.0242375460373127,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.086532997436841,0.0242395501395937,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0772547781284181,0.0245088887147142,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0733973648910904,0.0246966149608376,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0776479363722188,0.0263440022593531,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0866465151973714,0.0277823020628356,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0775248619580933,0.0291150326370475,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.077098730221979,0.0300803322176344,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0705459891410638,0.0310562009797577,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0670495731910502,0.0343430616782541,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0673030387527169,0.0350327758948736,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0655688481209032,0.0360134768391368,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0681743950612362,0.0361903827544192,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0965057649073679,0.0365522166938112,302,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0729158066014542,0.0392005965616669,13,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.116533389716641,0.0401145681246833,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111890373337626,0.0404784013608157,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0712642695252065,0.0418224254125679,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0652230871797593,0.045266758697589,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0702602112809882,0.0452973617589525,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0716975586827961,0.0466348532255607,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0725148091654604,0.0477773912722739,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0692581637767411,0.0485232421810256,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0610524841980459,0.0487480140682916,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0611646390613291,0.0496234384214513,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0683300365781851,0.0497202499348248,700,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0620532389948269,0.0500592660716858,260,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.070973753728853,0.0523038812073482,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0986324649398937,0.0543062626659585,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0640137374339228,0.0583752768300518,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0854171231602025,0.059162886803387,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0617124487570339,0.0599702531409794,504,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.066940963034381,0.0604484689275223,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0590997571802216,0.0606564073381329,338,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0761884074196524,0.0616591803751703,46,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0620316026313226,0.0620045692898708,156,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0659143996092584,0.0641806793056075,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0663992707384128,0.0674804150582724,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0697351837577723,0.0678808560251967,646,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0551124051990273,0.0679386672636842,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0678564121074263,0.0696184218275644,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0667467102375567,0.071630089746344,110,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0570349202813457,0.0728651066579915,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0669723925508739,0.0732818333575811,70,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.066332215794693,0.0736274720905831,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.130577916259209,0.0736388624004488,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0644149919286465,0.0753753799490038,418,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0608706993295499,0.0795176110895987,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0912725907287124,0.081087012031851,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0626082289950186,0.081258299218638,477,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0574311931260268,0.0835771283396133,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0611156129419025,0.0844485730869956,715,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.185205104013701,0.0847283703101338,185,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0610526857391617,0.0862613994014429,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0596407868033007,0.0866606030837347,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0593119393943654,0.0869360617013454,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0591314493079295,0.0876443076590831,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0656708918177935,0.0892944650134262,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0632744335412959,0.0895022784813254,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.055853688488437,0.0913192076564066,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0699661017611693,0.0917081402841193,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0587870548736483,0.0918768097779197,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0538202799531564,0.0947034860110374,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0504917139791725,0.102334259568861,33,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0608726258199151,0.104021199708843,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0559730675843354,0.105030484145137,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0959571344588347,0.105696795914138,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0565424091624276,0.106140092799117,499,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0562236460711004,0.106427209374577,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0568055253377689,0.106770276771318,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.232239620029543,0.108997070150172,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0613029287894674,0.109999279459512,94,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0823501264513414,0.11671882305822,175,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0530615432593968,0.116796511606445,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0541923131664441,0.116876094136964,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0591076437364272,0.118222932270338,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0563320467536471,0.120314033483677,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0543283077321058,0.126664606318381,478,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0667557895750683,0.127271246327197,737,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0528157730611952,0.128285684324333,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0901380401084557,0.128486773294871,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0509109504130433,0.129754972946631,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0544339289229867,0.131098580502833,197,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0557738857326083,0.131386121711048,30,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0829843891825994,0.132495234682016,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0544775007559997,0.133548354671896,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0540956140633492,0.13399885137257,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0775254535381912,0.134181386622906,105,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0522823374276461,0.135779621162467,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0788451095956274,0.135853967217344,147,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0479691171775248,0.135945321583716,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0499197711140092,0.136552115442566,446,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.075071350603139,0.13681237236294,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0529396782441894,0.141122409493553,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0495744438638698,0.141546945271187,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.048825255019096,0.14187578532214,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0540902368214548,0.143358905596569,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0546707250850742,0.14352157948265,653,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.054661856140806,0.143660867498911,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0553316084333581,0.144710448198725,230,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0584549760941007,0.147124842228337,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0735216382065235,0.147445748187193,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0506344848264975,0.147628644666477,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0462494270060094,0.148930002844244,157,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0553546827336291,0.14901529733883,452,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.053331824596508,0.151564189763375,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109818836830625,0.152534776749141,308,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0540863524382179,0.152715558417489,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0499064543697447,0.155402658393806,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0521975009156574,0.157115719351081,86,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0499356269498883,0.158334154599459,626,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0518235832408862,0.160847105397294,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0490790608313925,0.160896961601318,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.395543691489694,0.161548257585314,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0450094017529209,0.161905800224984,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0485964734097402,0.163189347781415,701,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.053938786413344,0.16513514465282,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0500744792342892,0.175190221503424,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0492543788768048,0.175835702667303,53,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0490277363017303,0.176833244139939,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0443003362003563,0.179954813995219,473,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0465786278826987,0.181102073995587,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.039726966908866,0.181488592862485,702,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0738972251126886,0.18262064654238,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0515805742684459,0.183544275822789,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0496308337644222,0.185511973795078,752,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0565982605041616,0.188324077608068,100,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0457410525447364,0.189309838042901,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0462852025873308,0.191099996141467,597,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103334001508509,0.192052837077,471,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476142993045474,0.192528371280671,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0453129958386337,0.193495471545937,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0484824346140291,0.197917110362527,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0440662953393146,0.200211391449719,279,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0778362107538082,0.200226714210283,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0441696482553649,0.203379910960727,538,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0480611286317054,0.20756225344722,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0479016157439714,0.210433425664946,484,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0450622112530187,0.210614313186647,281,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0454669840204149,0.211489312811278,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0686033714542496,0.2120316997176,143,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0408245049507152,0.213261274230556,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0431772523014091,0.214124793096265,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0406743638308391,0.215420033256005,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0444341315773519,0.219367381206233,361,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380235863765425,0.223262626761551,565,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0406367363975212,0.22602083903754,640,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0469017685875999,0.227014547641212,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0458439550174978,0.227203739836681,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0430266376757681,0.229108267994991,620,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0386926054272812,0.229449180961369,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0480326375081414,0.229593719832981,103,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0423563263432515,0.229973003540544,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.056059007833041,0.22999684394402,604,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0427604231479472,0.230279499041595,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0386780438858697,0.238038032130641,523,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0432969378549814,0.241276121084878,483,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0393593115360786,0.241477105172169,421,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0398076608193645,0.242895819648799,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0427653759992415,0.243677947775455,263,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0429216596014292,0.248294180550528,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0427224969096223,0.248301289877763,165,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0372256384114879,0.248970550863415,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0450470264251628,0.251372625496306,639,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128049644474683,0.25175128138088,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0431624283677238,0.252746559871103,454,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0381578955455131,0.255517860373145,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0403338587921049,0.256889626829797,187,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0485316304626006,0.256925518200543,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0411257546881205,0.257479528583272,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0382058648713477,0.259082094999495,512,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0661113179283318,0.260265574443273,78,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0422019621671837,0.263721756509712,347,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0422573134231701,0.264694913823195,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0410487442498979,0.266729070217369,492,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0386237963878767,0.267130345618049,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034459877511699,0.268098907718956,570,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0420411833533468,0.27202278918358,495,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.039744831178853,0.2731092300372,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0567362357001586,0.277390379242314,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0725711180627589,0.278110093679091,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0400725449891213,0.282240136559139,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.036003083819726,0.286242963862861,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0344682257129991,0.290590905624561,613,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0372171368034977,0.291216253965932,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0395730283324643,0.293399242088445,24,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0391147716404895,0.296780311917241,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.312242222427154,0.298976246502117,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0332353689143698,0.303842303242192,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0347972526446778,0.307659018453539,344,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0379764306508704,0.318199411460312,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0360317435791591,0.319262948071282,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0328682854651361,0.320524277156996,474,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0355764733091604,0.322024318126572,719,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0360497690718552,0.32228445319484,420,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0307078547527279,0.324443723660005,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0456384876982382,0.328135839754399,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0343524390744304,0.328137138750719,706,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0681996743773337,0.33303760906288,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0341363425665034,0.334389734955791,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0319725583901181,0.335979122347707,221,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117700587557212,0.336002389629302,325,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351688380187733,0.338273550018642,18,pan-cancer
