mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.1979078764399,0.000348152337369017,665,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126456577712018,0.000373640159402488,5,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.133398017783524,0.000700543415286053,675,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.184728488434723,0.000878391194171892,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.124665763092446,0.00139287659143763,165,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.17058912238949,0.00250860740627025,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.159466868542476,0.00350921488594686,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0913226324957368,0.00448836815011003,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.339393809840815,0.00481857441866065,185,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.441722785196793,0.00492871838275978,630,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.10800690890005,0.00598139599735721,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0951601846202161,0.00752345899446787,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.144655052101261,0.00877280952949616,685,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0856281309194529,0.00951173402350714,565,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.117463079187986,0.0098588857081413,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1403368098315,0.01000040045453,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12789416586929,0.0100668893956384,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.102228000578699,0.0101263798081731,95,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0923347582567522,0.0119761370845954,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0958925070135541,0.013362638191334,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.135324830359341,0.0133723056926507,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0974361620848134,0.0134295524613652,611,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.088125770482319,0.0139461162511587,726,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.127042364773142,0.0142621335377511,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0770632340510158,0.0161105452329504,1,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.405098892061223,0.0165116773484665,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0956709213773958,0.0170884826252828,85,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0929067615789824,0.0174019437859422,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0888903503238106,0.0191274550817421,460,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110111905568823,0.0191759116528449,694,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.133006946483309,0.0194265691379266,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.12589973803152,0.0198635858776991,54,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0888003700637648,0.0202711018327109,490,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.109373658263972,0.0210297268051621,12,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0875582366580698,0.0236711195805546,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0809723588141755,0.0245024978177454,512,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0991718447333598,0.0246970059214967,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0899705302520531,0.0247989978816467,607,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.072698227525478,0.027133226428677,690,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.123801473885822,0.0292516616658901,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.138134378920127,0.0301460823885625,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112184086312142,0.030459178631109,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0750218605299991,0.0306230926583931,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0687647301478506,0.0308239380435108,437,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0681501206641479,0.0320720108156065,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0737183304492057,0.0324007166353853,650,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0868548963124845,0.0340919259881513,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0746191273467939,0.0348825640392684,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255448515715535,0.0369074881494719,129,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112829528150934,0.038000899137932,735,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0724921724880203,0.0384408888550404,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0980756028098486,0.0390208438678364,393,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0875592941929263,0.0403207534398006,46,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.107509770416229,0.0407930252709841,643,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0733688537703165,0.0422345977081728,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0827601653297167,0.0424078433028293,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0815796423056299,0.0445975644825434,452,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105239292148303,0.0468379674121295,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0720332389975683,0.0474226129173632,601,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0831879244703071,0.0475537737986207,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0704793876351505,0.048331347681466,739,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0791799143069955,0.0484946901897356,289,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0665198404208652,0.048865886389045,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0624169980179285,0.0492785350462714,34,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0826225947328105,0.051353720365275,109,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.107712262403973,0.0518598657289548,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0686461779183225,0.0519695566693654,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0647856811196491,0.0555075737761615,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107934548699083,0.0567146595136913,239,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0820719438593637,0.058036155154885,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0841099339758979,0.0586773975062186,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0594564636357484,0.0598332922972172,202,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.057547602544154,0.0615972026709837,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0695957089386792,0.0624698094669326,510,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0739710441496413,0.0626527177868109,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0668877427472442,0.0639170522105747,634,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0652236955431341,0.0650437783269304,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0682143811295968,0.066328178847272,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0576192278828824,0.0671040365059759,339,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0586599130679192,0.0674774199165688,583,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0724810353522032,0.0681485067527852,389,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0877550830957452,0.0686265237668551,581,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0588324088497656,0.0700245118720073,251,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0746839730872778,0.0703686766626473,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0846159614497068,0.0711768721445252,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0699968580723352,0.0718819819301281,321,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.106293041663551,0.072610359857856,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0680108728890464,0.0731572448818711,125,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0551036355134863,0.0741406936142688,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0707991037343508,0.0744598397279574,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0616576353605145,0.0751737340216129,729,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.08259113597895,0.0766858313995819,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0834595107630585,0.0775559311958213,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0633737423503179,0.079268432382358,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0980320693451106,0.0803850990517421,231,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0885854935295235,0.0824408394590776,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.319156420571548,0.0836461468704355,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0690824177967588,0.0845210242312019,655,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.067297668794122,0.0858582033199178,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0690653494058584,0.0872112955479993,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0651739931615759,0.0873773211042734,719,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0942806296179634,0.0927668905730767,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0898823724320831,0.0950454108495705,174,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0571523238736776,0.0960272068768459,272,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0920678311128544,0.0965383380280291,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0588779176088424,0.0972106680426997,275,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0585232028840399,0.0984110728591381,206,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0589159379496538,0.098787676479524,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125378836775336,0.0996628326955328,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0560939644374438,0.10099528605491,214,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0493307575602116,0.101182947000286,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0576924418474897,0.103179354203401,404,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0563316134976224,0.103299414540592,4,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0717492301654505,0.1040413789713,291,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0664423124852858,0.104088433871867,55,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0503016141405778,0.105034403104266,489,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0651759334417509,0.105647692905937,20,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0738267112924638,0.105718533716528,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0692461812765178,0.107217283865674,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.058590007327013,0.107482326271457,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.072324154755385,0.108360743524283,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0620109001377842,0.108764380676247,644,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0620778748513758,0.11030680162508,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0609578075374912,0.111096875189258,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0525380954499663,0.112012397201137,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0529878126271093,0.113424787693553,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0682228462519906,0.113488885624964,439,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.287471501934526,0.114535210929424,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0737180962105899,0.11764171350057,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0616957350414632,0.119172240842776,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.078357502107775,0.119996066962916,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0603268573564343,0.12027426427789,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.062272476400033,0.120792626107077,184,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.085580061559338,0.121085689889156,392,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0553554727016986,0.121963617015985,237,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0480220115971869,0.122707770695454,73,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0620033274345654,0.123296738064941,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0440952479515224,0.123770352731217,353,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0605659774949163,0.12494047570465,2,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.258062073133524,0.125262020085114,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0558912252348832,0.125958413451313,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0523918180398304,0.126339120635078,163,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0724583287967346,0.126376535098508,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0617880331286429,0.128762081117071,136,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0548062319285896,0.129013545011932,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0515889908754589,0.130714641351239,209,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.232845013593496,0.131414692343851,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0470888167472698,0.133921621645375,695,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0580679879148985,0.133995786632064,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0721581434134393,0.134278912699369,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0530353673063637,0.135642865113269,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0502372046370885,0.135785199841552,152,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0491430704569235,0.136012808583499,570,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.052293003846728,0.137821911329777,246,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0742687539992899,0.139512200250784,234,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0525542211727241,0.141733067586051,476,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0568438428159517,0.141869817328654,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0500097104759618,0.142451344309422,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.045243915267995,0.143672289136612,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0550846406619606,0.144229728253626,153,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0548633070437546,0.14588422688776,424,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0665611885661869,0.146013831175686,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0553900929346477,0.14714982255321,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0489946951303103,0.147488875136907,157,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0574390742718784,0.14750403128515,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0533417577153026,0.147530480923474,560,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0538499667784594,0.148240263751633,519,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048957121906408,0.152502084539232,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0535122417318192,0.15300912961704,662,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0506658681235519,0.154067627027847,322,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0534145484310978,0.157328984391432,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0567791552789749,0.15847486276628,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111749404767212,0.15857638761066,140,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0472437641682837,0.161818277431847,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.256649924603539,0.162639634682576,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0456345012651837,0.16333243546298,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0819929007723459,0.163671412972633,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0683529404403452,0.165187003177623,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105856539785444,0.165794708450946,487,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0538874297285652,0.166210150205862,594,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0546116793356285,0.16692926277178,110,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0744391271650807,0.17128828039844,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0557237576367316,0.171298688006655,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0749868159519791,0.174119478154557,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0436361322762566,0.175060981032155,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.05295045615229,0.176628184607059,612,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108764713854929,0.177703832832188,429,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0462699331179355,0.178819991461338,228,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106610796070539,0.181399574269109,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0732911388937464,0.181710908283128,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0673886573778207,0.182837518818357,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0683830583222775,0.18400886205669,49,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0450709877715242,0.184036582801719,723,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0527560352378885,0.184209411673574,724,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0509360622631346,0.184530657062109,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0516409238999966,0.185348847539623,395,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0514691224453537,0.186197235115707,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0547230584249629,0.186768720999431,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0967264774165576,0.187302047470091,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0490162216602229,0.187356849204153,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0757999233520185,0.18762131778143,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0523306969014871,0.188745030582683,80,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0424705695332668,0.188856665589361,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0612818735881019,0.190850462831449,527,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0467509733508087,0.192012297042239,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0441958432449281,0.192548554321204,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.050985135322853,0.195027346148712,244,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0530905551169215,0.196715253022386,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0493541659820152,0.196802904014801,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0499248254637489,0.197866854317758,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0725341030812774,0.200589927011102,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0451649692920674,0.201738129936843,453,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0472984044251916,0.202905633281976,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0523538355664207,0.203766146963649,158,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0613957815461203,0.203849744206105,417,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0465203766242038,0.204948123573175,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0426273168924087,0.205559713709139,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0455260638835202,0.209855501082535,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0389896773099723,0.209862675810959,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0442361218443539,0.211015219378986,195,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0596433769986069,0.211379417580652,564,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0475748524081887,0.211418559507254,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.041341687768879,0.211846022075361,27,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0478618116410206,0.212243184123985,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0451860369749639,0.212577692623704,293,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0430137013652694,0.212957050430766,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0530224204065448,0.213451742861207,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0911734702457876,0.213696790375426,142,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0680351927900074,0.214643711167658,218,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.048006984591642,0.215787408448533,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.045496229126335,0.215996845192748,372,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0696755784180528,0.216259778196574,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0577358373901612,0.219014590479526,756,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0746292968579189,0.219294304796284,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0494443099650852,0.219373482035144,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0454254092544412,0.220872781753221,722,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0582027884363688,0.221719184792666,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0483278428126933,0.222184279519602,732,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0415442730802418,0.223377607846306,337,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0498981925679343,0.223526628232802,352,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0435527620343613,0.22386707082895,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0679114243406047,0.224117831027743,580,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0496525762121388,0.227348299055116,493,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0461200509722944,0.229388223538966,167,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0461317760654716,0.231586862135719,149,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0600100644014636,0.233106856201777,29,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0545491024108677,0.233262000306702,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0413274221644761,0.234400881037721,213,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0438632417925157,0.238080743008602,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.067758559275289,0.238245386209902,571,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0374970929228863,0.238386383784884,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0511695835415906,0.239221269409756,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0510360104357625,0.242798656002286,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0417161670814346,0.24428246434803,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0714522814059283,0.244575795771725,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0431776373401479,0.245100421953327,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0476644504542812,0.245977450593843,227,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0390076012325796,0.249245703308376,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.147907068719794,0.250072251571718,101,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0652464952807188,0.252995372524383,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0507408933794832,0.253671692854974,544,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0455862157886482,0.256742023230563,572,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0437206853289732,0.257023156984296,428,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0433739193285572,0.257451539914966,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0564636920550966,0.258360327953684,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.044824595903259,0.259320256070374,116,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0351139262318386,0.259972355493582,736,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0633298946536932,0.260388972389694,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0428988868565407,0.26190837335986,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0369201094380062,0.26249652437597,33,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0430231498599901,0.262737492585753,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0397002286933473,0.264604460340164,720,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0583989907491694,0.268877254844877,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0524447795552012,0.269791530890901,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0442150585845673,0.269977382779337,229,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0414980005578113,0.271629303598317,674,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.070464719401983,0.271967884545304,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0903953671541892,0.276813372647126,134,pan-cancer
