mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.156557656817565,2.81647768705869e-05,184,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103630527236192,0.000556972450341899,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.106984150353541,0.000785118699823502,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106340256482642,0.00078804813707592,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0993710858631263,0.00112171816100747,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104137391548286,0.00121023338484198,368,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.136066998739687,0.00131572263520823,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100722074636763,0.00137291659616052,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119585684794275,0.00170520643673634,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.114498483996869,0.00174651701316529,451,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101044326043222,0.00180402876136477,212,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.118797628593031,0.00182183099085533,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116708795175986,0.00191137773993408,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0961042528693961,0.00212057101867914,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.109430663010467,0.00224566234992533,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114420274851102,0.00230831798072908,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.116752749155916,0.00239488475388459,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.105346987246525,0.00249595595416875,706,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0870313362128582,0.00375086017193344,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.105486225878972,0.00403779431900421,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.132639879554875,0.00537610023693689,417,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0998082722270713,0.00661356754876456,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.086331265914209,0.00685794578541257,225,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.208531684791394,0.00686528159493533,134,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100617839743285,0.00707992218377611,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134615435188435,0.00712065326648867,277,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0931400081537432,0.00739469658370801,632,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0942880898004199,0.00814605037069971,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0975779052156061,0.0085846808656928,146,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0803834829872545,0.0086274070273919,530,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.298529958570406,0.00910804698398369,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.082758577593127,0.00944378700952258,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0828261777687902,0.00964516721643256,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0975916311957596,0.010031623465768,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141842776780363,0.0101395838082371,143,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0846636959655307,0.0101685701784305,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.111564267648798,0.0105946123019695,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128450549905167,0.0108460815927617,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.093161229471219,0.0111646929474546,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0940988226765176,0.0119444133692241,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0850812935700223,0.0120247907675176,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0794856792332282,0.0123302612794519,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0823883933489431,0.0130264837910392,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.126153381156938,0.013520997403624,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.131607489556663,0.0136563112736836,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0797040994853897,0.0139944949599069,729,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0895830637690874,0.0149279049882832,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0794903893874618,0.0149891921922682,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.076858932892091,0.0152601224498003,412,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0808650194265696,0.0155787453467351,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0827324505355248,0.0174869725256101,627,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0782423053471702,0.0177713976237273,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0754218435570624,0.0178214596195962,157,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0879371106273294,0.0181682511108129,20,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0785679083958435,0.0191440782480262,502,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.424238637233732,0.0198007367750274,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0749185916434538,0.0202165464825016,226,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0806578934273088,0.0204378307977091,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0718214040281123,0.0205182498001728,570,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0674430464264382,0.0209193900554353,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0836666216650039,0.0216407983501746,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.079280400419739,0.0217776350747369,522,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0798981232110523,0.0230390305458185,319,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0866363907352274,0.0233189851044558,362,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0734171599921867,0.0233510586835,613,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0751498675662218,0.0234735170991276,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119832327517215,0.023750488599566,210,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0750516090028594,0.0245703911951966,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0748376810042642,0.0246716420704829,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.174576444197977,0.0247308207350557,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0782235481532373,0.0251819530831888,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0725791074570141,0.026028694603453,213,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0719489977281291,0.0267429002147679,666,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0736799334432605,0.0276962587645857,466,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0827601059410378,0.0287764454359005,55,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0645110828630582,0.028978581181723,702,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0818257469891898,0.0296501695571656,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0870936604614481,0.0308039996955675,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0699883035908774,0.0310911814773131,523,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0976303501955246,0.0322975841421115,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0873520535635034,0.0328324347520444,439,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.394360983531028,0.033865624432549,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0800403697372536,0.036445913450744,452,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.06965357861393,0.0371303675914103,431,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0766213782192491,0.0374455850869225,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0714537703777492,0.0374498917475353,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.28139756142494,0.0382652248808619,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105901350082589,0.038669501184796,10,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0658435672111328,0.0397610009575603,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0677703640664684,0.0400044871420195,207,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0682241029753459,0.0416159986162403,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0699781025037822,0.0422502150753552,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0739825439294874,0.0423326236959564,263,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0761448678917128,0.0423592495433857,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0695412166244004,0.0429705791312708,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0697801963468371,0.0431871771903504,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0701915912380767,0.044419799125247,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0723907791665723,0.0446321712901354,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0592700726786345,0.0467908655467705,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0617990958493651,0.0467973393229049,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0899708638769264,0.0477664629989385,394,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0680727641690885,0.0483374832354109,538,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.066462354760441,0.0483449275382731,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.248701104418308,0.0485170353869975,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15604841642648,0.0485201745705948,471,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.320984025242332,0.0486736533053302,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.069356746450621,0.0509590533089678,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0893463028785303,0.0513389370890292,714,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.06260918733229,0.0515231997323446,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0621421617367911,0.0522251590013306,676,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0707874419619736,0.0533197854354577,300,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0995668818915319,0.0535564273767365,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0681966651367754,0.0535755459900557,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.063082047733452,0.0541996612577105,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0617942967462842,0.0550829425439255,214,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.149465669685548,0.0555196724790762,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0714633812631415,0.0555353177856271,389,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0971924367996347,0.0555571581650579,643,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0888218420065842,0.0557198523846326,302,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0664011039377183,0.0581090916226012,13,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0579144600780562,0.0585544546430253,401,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0653340584208411,0.0594731700059252,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0654396972169108,0.0598926094995072,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.33878339884149,0.0605687486617639,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0668658437903616,0.0613115364388764,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0691185259860152,0.0614367165476694,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0578150841900128,0.0617125352373954,27,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.364860548181973,0.0627209761400435,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0541821636699845,0.0635789076978078,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0925815876262388,0.0637889432805475,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.064364708024853,0.0638487829433558,660,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0640965659361467,0.0641815300281302,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.139744278551723,0.0645341275652755,429,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0707675188804692,0.0654661267443598,352,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.338893702409646,0.0655275728946366,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0636010328016143,0.0656876039353486,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0642895410384816,0.066841352917973,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0570218800189161,0.0675465351488009,565,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0663835229810276,0.0692778328196751,710,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.338639295184083,0.0716104008290195,32,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0934718241307198,0.0722500336196222,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0596964347476861,0.0725322108336206,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.064071206534108,0.073071124702632,141,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0559151021705171,0.0744965705403761,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0791217707290947,0.0748919036524137,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0689583942932489,0.0753891882985374,751,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0621780422142759,0.0754131359256121,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0650704788636911,0.0768721335927411,657,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0851801895234621,0.0772886041899097,49,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0498254843983749,0.0773373734137466,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0568948449122749,0.0779623589974723,228,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0960323196600727,0.0782316383720442,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0558234222905297,0.0797886922125101,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0584305220093077,0.079967617041993,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138816529106314,0.0818992195862201,308,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0646034843348226,0.082936625628186,145,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0538556729998259,0.0836537763117213,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0532870823972718,0.0846208786905349,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0566388329100238,0.0860237842716453,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0610147525009458,0.0868479480495962,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0574795905265378,0.0875233640753539,634,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0506486630666212,0.0881681142310362,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0615523725997021,0.0885839812127281,420,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0654189624713034,0.0902718490815892,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.12635283230285,0.0917588422792606,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0607072850412855,0.0919091711192054,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0626979094002002,0.0931679985714417,24,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0559516077239924,0.0936563926247485,550,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0595624856723755,0.0937784781117034,490,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0836854404215945,0.0946133774066964,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120415806322152,0.0955882138573818,114,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0635848334028225,0.0988295710276414,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0619192790004161,0.0989074782903953,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0612303031500776,0.100773665070484,288,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0546881867624155,0.101459786856011,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0575688069580826,0.103069609254984,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0570119931084216,0.103230293661882,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163982539063762,0.103385269324945,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113327717500878,0.103504465579435,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0890930365256664,0.105074933664633,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0508247392277191,0.105954203151779,260,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0503444528948284,0.106198772200612,266,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.273370065829608,0.106316229460182,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0826416398801852,0.10729113903576,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0825444747972338,0.107880675437267,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.078445140881088,0.109786183245418,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0684603945998568,0.111935180968601,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0809096263208487,0.112003511566175,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.059513218439595,0.112339543987792,611,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.273168264014581,0.112718209457049,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.055654549730802,0.113526882373668,626,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0828547114804187,0.12061909586549,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.056421678817681,0.122096129340136,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0481471480769729,0.122698596635928,654,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0533595683475352,0.123649702259583,481,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0659083524835067,0.124172579405237,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.110155220856921,0.126808772436878,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0549472725502142,0.127215647403513,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0472072165671186,0.127545481389727,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0467957244757358,0.127553644093337,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0476233524973982,0.127559372494533,374,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0514584566079794,0.127669016185964,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0515116913804624,0.127854078470121,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0521964211500727,0.128308057876884,659,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0665892916641402,0.129771239540223,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.067911624967662,0.130529702568351,393,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0515589818205245,0.130887322328743,444,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0702220796516811,0.133973450783333,176,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0567050131419595,0.134117669818407,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0765135727080085,0.134525883694616,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0769658083109431,0.134590549680569,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0498362399830231,0.134621055913697,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0575590437943631,0.135298832773547,442,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492850477939957,0.137464266318124,156,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0671150346554248,0.140010449546209,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0766284047537746,0.142086873749689,122,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0684195413582976,0.142939860016764,747,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0476588848645017,0.144250932506124,504,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0706066970402584,0.14442089907334,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0523844342281004,0.1468617824868,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0482653767334102,0.149105394597786,5,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.281910343507039,0.151923377907637,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0469737959756021,0.151948575419954,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.067620914147509,0.153087314087272,585,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0512576716331145,0.153630418957647,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0522921013563736,0.154135951503249,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0534923213394331,0.154167927634144,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0523592752153845,0.156326163252157,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.047332082879452,0.156378542599051,640,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0397431921063637,0.159239263862119,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0530664351497527,0.160063146382471,646,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0483592448727469,0.160576238384175,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0448539933536636,0.160895989610393,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0494257739723758,0.161464155920126,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.105969373780047,0.161770736177406,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0496742289332612,0.161831199806901,96,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.212533198576575,0.161945224577069,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.392670155164299,0.16489306535944,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0428171967473786,0.166216002775315,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0453899624741856,0.166609074108134,474,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.406576618890193,0.167997605029133,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0532053227387506,0.169068616733418,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0483218433281736,0.170087705781527,460,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.063906055574055,0.170271699213185,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0735820054611938,0.171691782261358,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.061506685147481,0.173442873070654,604,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0404217728212185,0.174215510420852,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0473167025304073,0.175567419656911,727,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0441262928831157,0.176047119312796,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0392407615215932,0.176637016166006,688,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0725599065949217,0.177896371467628,665,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.273119077015258,0.177955322442723,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0394836526365572,0.179803229962069,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0485331241163145,0.180989776460265,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0478259420488046,0.181002823316614,409,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0691190559830077,0.182208701168601,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481545417576659,0.18255371310687,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0742524873322912,0.182707410731826,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0482724154247772,0.183587580024782,75,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0558281238767312,0.185063881708345,589,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0386119998166111,0.185322465955696,73,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.244557664483471,0.185552178981079,31,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.492208410611076,0.186075166356401,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0447682060924225,0.186466148271143,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0621758765231777,0.187353336380932,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0421857415096804,0.187419123380528,247,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0447158871503229,0.187692890238279,386,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.407190398282137,0.188927974854459,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0412929999489613,0.189662609669832,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0693604995179893,0.189901415066413,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0555072353296977,0.190432913826358,191,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0469321865559572,0.191318764970469,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0637191851638269,0.191336745090728,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0401290721936946,0.191523601370133,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0458331347692348,0.192000107229579,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0470379268144106,0.192515371292839,52,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0471884374907509,0.194474272750004,86,pan-cancer
