mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.159213160362928,4.49897164363011e-07,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.148178448075161,1.55476678877386e-06,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.120701747440314,1.12909885726453e-05,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.166367073845594,1.18915520943607e-05,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.135552968342872,2.0462120307518e-05,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.138701483513303,4.27760112079704e-05,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.131571446466929,8.42271380979977e-05,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.124095862621033,9.22940034359078e-05,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.135186064566159,0.000115464703954309,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122213322231271,0.000119845180640467,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.10373509196375,0.000127279142226873,264,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.134071979370107,0.000203069394785879,300,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102025656302511,0.000245786492063588,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.179204378282324,0.000254171622962132,118,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.103968715930193,0.000316507494032932,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.114648995594432,0.000360418874047662,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.120416787043684,0.000400366179260814,601,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.113162818946393,0.000442003031700378,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.124584974711539,0.00045222066387376,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.123431838670161,0.000513323980049919,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.124502436702224,0.000535732397979892,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.111229909410857,0.000544808145780507,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0960232079338541,0.000597292879660421,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.104364168677807,0.00060621128446423,82,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.102288628681946,0.000740705233547612,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.103591769752839,0.000763007083437202,690,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.118437632993461,0.000929507980088146,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0970531366135321,0.00110080187177886,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108991499876118,0.00113023837473876,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.152698221452298,0.00113559945998654,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0926226292659275,0.00124066567709888,238,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.48227344739378,0.00124373555033702,630,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105677548032829,0.00126573667189361,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.111742847512814,0.00130092894822822,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0894742771176504,0.00138560171262553,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0981162056807615,0.00145547102545199,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0962421888368697,0.0015284975123928,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0959031143593783,0.00180416233817038,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.148773362932175,0.00207884291238209,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0974742665446852,0.00220300274505507,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100835809598579,0.00233546614387356,304,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0926953054295012,0.00306814795721195,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.104359644692515,0.00310798414583819,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.107895703028128,0.00337662884783782,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.138275085537158,0.00356097456358958,49,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0846923349153077,0.00371325043211733,695,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.095474943185411,0.00394837765113059,431,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0839018640581264,0.00410851641733132,198,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.14159280041442,0.00413435761235614,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0957264204192462,0.00415751184238397,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.104468710420226,0.00431480549349362,426,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.102276088082294,0.00433789461318162,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0900540149914958,0.00458722670236339,363,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.114247985591585,0.00481544908859746,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0892347610966405,0.00493725572219545,337,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.097854545906322,0.00497023801653632,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.087281074992286,0.00547894900743384,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0937192146069824,0.00578986799150244,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.099979970775761,0.00581389413639736,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127577579039913,0.00629330709898181,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0857920101525634,0.00669866787822028,670,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0881960277788047,0.00673628968340406,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0968371357895186,0.0071630615185259,623,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0861616158153355,0.00799169016341941,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0959284435481253,0.00807385137683405,644,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0871786012188423,0.00812259486803426,397,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0960688940974319,0.00841327089011553,594,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0845601409653588,0.00853300372099026,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0913852649828185,0.00859373933730565,519,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0760595632561533,0.00886374087387917,398,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0851865926072093,0.00895112615398215,671,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0891149131121002,0.00918507020099885,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0751820053170967,0.0093768107186828,245,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0852556440571272,0.010546285071596,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0945218369915139,0.0107809238832293,199,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.089293046887787,0.0111255528341312,456,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0846403372574542,0.0111473899989627,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0740007947778077,0.0112930546496983,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.139419189623241,0.0113083954283666,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0900859610478692,0.0122420761073996,17,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.408304787890995,0.0123433457712196,419,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0739575941113298,0.0131218611783748,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0829027923320962,0.0140222558609926,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0850120478376705,0.0142452804763182,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.081813602213896,0.0146787121300889,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.084362191106313,0.0150054564956755,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0844452099852586,0.0152588398594353,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.089812982619967,0.0157934897908095,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0865060540782322,0.0159879238630575,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0802680428592916,0.0161087055259205,5,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0795985171169095,0.0161214367058995,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0875139760786752,0.0173849204389957,492,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0778392691244965,0.0177123091367857,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0855349326385845,0.0182081482378717,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0845333698108615,0.0184470082135662,628,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.119849763706985,0.0184771873552566,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.100564133819534,0.0190131377742463,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0786144401768977,0.0196586797751684,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0796082041302805,0.0201618397649447,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0805548726371222,0.0202394221360774,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0805227634530894,0.020377778791632,617,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0869257394953681,0.0205334301470573,20,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0844938663996628,0.0207648581299411,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.077013510256806,0.0208659751459241,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0688991790878383,0.0210443332637592,583,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0747860772329978,0.0215719201692447,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0794382868861203,0.0216994342981316,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0811879254089316,0.0240833387862029,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0711514804714616,0.0241643766021779,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0691953484701116,0.025328592156158,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0716666964719677,0.0259589181204068,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0691710946127344,0.0264481717943075,338,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112692942927965,0.0264902614559056,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0784104886889255,0.0278144320003639,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0775651660507313,0.0285225567721635,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0732819398340945,0.0286691242697875,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0800493719843086,0.0291439403718305,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0722498454877639,0.0293019894709511,350,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.115504236217476,0.0293088766365313,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0786812825559666,0.0296687554030022,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0786102262161142,0.0297003977938071,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0711830716818814,0.0303412572984699,220,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0731362692649309,0.0316293408227257,81,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11099393108359,0.0317757133874858,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0682533664870299,0.0318587306097183,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0748045823079676,0.0321565735711669,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.141823919729479,0.0324003612195286,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113945243963643,0.0326606189346986,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0757979129262796,0.0328331021566504,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0687764220993298,0.0329466720684056,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0682562940718612,0.0331620749625055,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0599719563113489,0.0334362824736977,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0758071152885494,0.0342678283628859,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0711788247403077,0.0348308749246189,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0676296171260719,0.0358274644566727,368,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0936243674574576,0.0360101596037761,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.073807744797405,0.0361110781546851,408,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0686154837856681,0.0362464228706374,474,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107215110279738,0.0376120310677748,239,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.14816707891713,0.0379520287725341,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0708438570034698,0.0398761913009223,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.302144686217265,0.0403210924104618,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0979171057476098,0.040415804280059,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0708050597102201,0.0413471051232239,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0698670639379726,0.0416590031084249,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0707539813655267,0.0418835828339147,662,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0781661157241325,0.0422644457841106,241,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0659221734811533,0.044867926407165,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0752648089063834,0.0451289538034304,65,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0657278096436068,0.0455667854744187,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0679241952109138,0.0459463067609539,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0736000014701564,0.0463453104309122,593,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0564868492237888,0.0480850668551746,494,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0696310054177296,0.0484806053665652,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0708983514454414,0.0488405639905827,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.317163813772904,0.0491709615156273,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0627051477013737,0.0495931013456369,214,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.071310020342358,0.0498264500235425,120,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0677307176145236,0.0506112766034091,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0611507848192592,0.0506203732486423,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0672683427331319,0.0507422658902923,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.072037423227976,0.0508216489522769,110,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0658758263300423,0.0523418048445959,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0611112120276368,0.052622631013195,696,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0643199220446885,0.0527640009653982,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.067057288638214,0.0537947683941378,480,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0931826483960487,0.0546094419574027,417,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.07087507454012,0.0549863847819426,457,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0559056415469124,0.0551895544277942,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0679106235185916,0.0555246819127642,96,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0700207115027431,0.0559998737412992,657,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.320853956414718,0.056419990380242,283,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0681068641136608,0.0576381977322401,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0679756690981679,0.0589741624059633,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0656396144340094,0.0593526075995349,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0661773997162738,0.0596607421428988,505,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0670271834212125,0.0600440282071289,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0655829100592481,0.0601591008197635,488,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102927535208563,0.0614202772521084,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0671182118355771,0.0617753191996125,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0587473511429322,0.0624759638848075,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0622716462747898,0.0633008707422264,7,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0618589802522748,0.0649626376354763,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0690276057413744,0.0650391728048253,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0648749659094139,0.0656386557829925,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0610896102353246,0.066760627807042,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0569859173365756,0.0670490270230856,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.110143844704862,0.0673138587391125,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0631120921023056,0.0705183384703832,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0624077564169415,0.0705282890074987,631,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0954212896292156,0.0714677160175762,443,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0612866701425353,0.0716416146538443,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623547122619912,0.0732113583898034,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0618632402134805,0.0735381388809045,510,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0535182109717412,0.0778637117412101,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0588079604857127,0.0810635582318938,19,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0634760519353997,0.0813377578132234,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0606653520028504,0.0851137208642307,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0602371418270141,0.0870656933668045,648,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.059987943135307,0.0875882408815513,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0859863971524669,0.0903761072552031,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101420905711152,0.0919179525117593,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0632111803602636,0.0921317621497542,376,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0890610847943228,0.0940061265573489,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.299800459202991,0.0942813282726544,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0533901822711493,0.0946510017242827,661,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0588710558727365,0.0976476873112268,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0500688843015295,0.0998820531520054,402,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0561252697137096,0.100141248035433,465,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0590120087491575,0.100441695442553,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.087503974492329,0.101471672683058,210,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0606804154613134,0.103950591340052,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0578764929907777,0.104060334764682,141,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.177579314589581,0.104898088409029,129,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568551260596971,0.105294870206995,626,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0466027421585701,0.106626313791741,489,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.053899402396338,0.10754314897142,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0744904261333915,0.107778375155829,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0568876740789687,0.108719268092576,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0563940717182194,0.111082959423174,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.052844182390859,0.112408110570059,640,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0529609327773755,0.112673484207801,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.077123618231114,0.113458221372185,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0554621106704421,0.11515037482775,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0540629985555742,0.116747323785977,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0563064752499603,0.116886854405256,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0540762927870108,0.117096508483141,481,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0475961987169528,0.118452741832996,743,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.111264770430505,0.118580138984086,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0597183919982076,0.118847857149566,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173885474168383,0.122420068446388,101,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0532439831345746,0.123275127816177,618,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0517157367894373,0.123488226768274,379,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0532896995149699,0.123860958759421,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0553047479402511,0.125630854993869,435,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0528809622159397,0.125906927690628,701,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0448410082020222,0.126101519865072,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.05515206473273,0.128741700525829,428,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0479643981890993,0.129060878329231,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0454213945275683,0.131053757154233,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0546556726242142,0.131487772980034,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0675844065522466,0.132189383359681,234,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0988224550183643,0.132658766606121,142,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0528662756326756,0.136819167944768,169,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0542396414035647,0.137234326155787,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0500810976478213,0.137619908425698,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.051039725862311,0.138731317977254,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0495653356149232,0.138890457047051,446,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0562057207183821,0.139136549387673,362,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101967477663566,0.139542843106348,128,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0509826778111712,0.139576915488893,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0393481242200929,0.140408063584824,353,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0538542049442998,0.141717331006913,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0471519780527466,0.142008860692319,509,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0562275500285309,0.142252408516873,493,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0625175070865303,0.142328895089115,100,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0736404390361489,0.14313259962628,392,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0745850751404749,0.144958850915099,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0469674819143693,0.145183259510161,650,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0487246786066682,0.145582080504821,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0533936664717403,0.146016412110912,449,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0471005515570934,0.14632703198659,212,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0473320318212554,0.146978184334328,757,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0489518722375648,0.148607249948231,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0515428626335448,0.149222132270563,196,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0707663977567242,0.150226533378514,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0519372822754551,0.153955713132663,98,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0667617376708753,0.15435096699312,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0553914701785164,0.156491244706014,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0604668720935673,0.156574574839516,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0527506051457827,0.158044662997508,106,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0507356885234221,0.160690537557288,149,pan-cancer
