mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.127718996461467,6.71693852554757e-05,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139177808338527,7.35811271915627e-05,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135413449204331,0.000119787715612637,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.125737593578976,0.000166166035540704,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133718827940134,0.000177802204459679,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129837464045601,0.000219606033779636,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110308522538052,0.000730137129474246,504,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105757896639449,0.000859822277764838,328,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.113779067262051,0.000867659510277453,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.106163887507693,0.000958560546642326,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119559125006499,0.000989614835307239,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115109154778229,0.00108457570532892,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110074828558877,0.0010860464867723,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116240465352119,0.00111358163193266,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11839881162845,0.00119942120738359,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116158270431537,0.00120952477836195,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111984705807725,0.00129783560134098,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.156324639220266,0.00133550365262221,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.114646336382159,0.00147832785600037,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.114197861892423,0.00193249617930061,244,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100816122752621,0.00199163918493257,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130196828562766,0.00210329278331574,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102429381984303,0.00240988887254137,446,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0941810030580104,0.00268716605843123,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10356184816107,0.00337734557683371,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0924136913673354,0.00341450432613607,430,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.156799667676133,0.00344401173946057,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105213791639952,0.00378807161562635,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0919195445964482,0.00395188284138181,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134248191845377,0.00399435957238319,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0791864671716156,0.00399687315003369,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0847836969808153,0.004373078198794,391,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0944826338109389,0.00462521976875261,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100016196519819,0.00462553564569759,480,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0991779783060009,0.00487185066410759,290,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0950487408532749,0.00557806290655569,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0890425656231087,0.00559634457377539,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.143705117461225,0.0058763391342206,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10129031582672,0.00589406913493915,682,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0910281513321911,0.00607242291322367,365,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0957933421683099,0.00626324551243794,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.421885838335418,0.00635542865049124,419,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0818569961454107,0.00665367700523965,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.083041909031542,0.00673047250895097,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11931156585776,0.00698857523868331,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0794719975427925,0.0070113864516488,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.081888479772047,0.00917828192285593,743,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0888006666644664,0.0102321087287003,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0799450103136029,0.0104732480811611,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0857672196590691,0.0108109229390636,757,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0756375040624226,0.0108804780049699,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0894190268797576,0.0108905506585615,481,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0780722243391488,0.0112417641007672,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0803961350021201,0.0112568867915334,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0800322170747322,0.0121643721941573,332,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0813482745379881,0.0124328579330615,228,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0777511612516924,0.0124968972197445,759,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0764543216466384,0.0129467240429274,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0781182878013332,0.0130320091276223,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0799169136605934,0.0130422869126914,363,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.426434283459868,0.0132812548023973,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.129671272542198,0.0134775067668921,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0856167080310437,0.0134964888419465,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0762863723482755,0.0135557159628111,582,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.129399175611926,0.0148019097821471,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0849429137394272,0.0152649304435903,701,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0777846840838179,0.0158789152944174,749,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0845562456631488,0.0159621333790008,36,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0704716070988132,0.017824392306854,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0873884826823365,0.0179250562908065,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0781372787760711,0.0189773181056374,207,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832705220995954,0.0191309924755093,319,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0787523326845398,0.0199551821258695,90,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0852332874295849,0.020919958798991,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.115403674584209,0.0222145238176575,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0692475095944481,0.0226132773122459,202,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119726789366173,0.0227957414991168,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0754812363576252,0.0228344257931408,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0833681518608648,0.022914447413267,119,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119244237684811,0.0233475986271419,11,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0868449378336034,0.0237004948295244,607,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0853384667595854,0.0243853396908434,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0730514953012028,0.0249022266414348,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0635947422084496,0.024910250426478,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.078317480030574,0.0251589487734219,343,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.369355206183426,0.0257649423852756,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0929153958457523,0.0258684647209753,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.250246399160642,0.0261431604882768,101,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.079197301504069,0.0265639996221279,597,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.079369147348979,0.0274770917443741,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0730947146965628,0.027952386106682,226,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108341107031333,0.0286155248772011,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0767821241570193,0.0292380523990164,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0805961052278217,0.0297389024820168,559,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.321551049339016,0.0305271659329294,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.119452559920673,0.0305409871442248,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0760642794901879,0.0312855643415834,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0812418649800845,0.0314555256011942,454,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.112063971164616,0.0327914918134164,218,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.159302243287413,0.0329169546334763,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0761259834067206,0.0330812096516959,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0835427522395186,0.0331214299488946,751,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.111452185016874,0.0333680098270506,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0929865116675565,0.0333715406252734,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0751631637860222,0.0344288483308697,626,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0707269417892638,0.0347821279559825,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0637984551129199,0.0351538278867677,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.126747922012593,0.0353655876568,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111425118073446,0.0354658277519853,10,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.099271639277451,0.0362930258493029,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103361280123094,0.0372287379251856,49,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0791916773442374,0.0383167432640784,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.155052253509647,0.0383308584329376,390,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0650166361830256,0.0388900503010003,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0680039814247073,0.040099634277856,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0729259289527905,0.0407234386689153,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0694489228342663,0.0409802568067711,476,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0630953621818287,0.0414658820115521,707,pan-cancer
mRNA,CCLE,RAF265,AAC,0.098446516635651,0.0416734576614453,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0766279232532263,0.0417595783332213,667,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0606914510579304,0.0425078821513069,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0827826770875309,0.0426315497976653,46,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.074118884297823,0.0428308890312258,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0630516450475456,0.0434760837498706,251,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0776067342119058,0.0447884906132357,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0776439918595234,0.0453673270542568,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0655416489149446,0.0454294030154629,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0688187294504506,0.0454936286881095,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0716222457193858,0.0460359448175285,196,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0686304865300737,0.0461089995041397,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0756339017472599,0.0464563887467355,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.317776641707557,0.0468438825569771,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0967958401251342,0.0477000275109779,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0715704791300536,0.0478254283949366,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0768149065878116,0.0480781348323431,652,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0719486782901224,0.0481094940772779,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0732565141242618,0.0488618203605435,165,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0626403312533358,0.0499723738664986,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0722723190391259,0.0503479732650563,104,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.056453761221273,0.0509777742273897,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0602625907360412,0.0512390612439759,609,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0661398242500164,0.0513697719403552,364,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0692526654469507,0.0533785132249074,620,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.080269399530114,0.0536585726351121,534,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0903932517762724,0.053878351523158,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0997482493605187,0.0541847864365734,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0629757088551654,0.0550817273172559,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0601362427249203,0.0564390265076072,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0672857477584148,0.0571009448644168,28,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0746085311657337,0.0575557596752177,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0613148406979032,0.0598472486925846,274,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0579145493378547,0.0604224916780819,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0899504103586232,0.0606242407876382,585,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0802592069978978,0.0606585224770231,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0960702853311263,0.0607931294809654,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0652044224878308,0.0612332700953379,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101511352278403,0.0612453498925029,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0627366124769917,0.0618127854533663,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0559650486196872,0.0625303736455778,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0582812132699959,0.062871620177092,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.128483982838713,0.0629440975701965,236,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0797605180942222,0.0631921153315906,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137996341553416,0.0643061871318711,658,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0552694365549143,0.0650042725933954,736,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.06943585938173,0.0653903654882087,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.058726483103622,0.0667114484044526,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.063382738183466,0.0676343771405336,380,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0593518258586054,0.0703360639412997,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0509596707957531,0.07109864696428,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0581276477845933,0.0720473221613802,209,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.065402609116673,0.0722616293638255,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0611400655001537,0.0729822807995237,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0646336047766596,0.0747171860202534,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0641609703355835,0.074734164003947,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0639112121716089,0.0760029293328124,112,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0601025266901646,0.0761599620769081,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124959672972026,0.0768982457092647,9,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.283529988318498,0.0780499508342261,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0656352985968283,0.0785334484951115,199,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0568371259371914,0.0788421167748767,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0639265294722718,0.0790063200432677,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0666837530603238,0.0793083955161826,470,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0509641086491246,0.0794188502702159,238,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.299077452734668,0.0796784943173084,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0652556891145468,0.0799250910309168,117,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0533266038153932,0.0799335085304426,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103694800456473,0.0801688689461503,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0662433995296512,0.0808820903967351,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0663416294714296,0.0814861970054676,406,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0633718795512332,0.0828250636933145,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0601935785229941,0.0829165405449216,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0937186699761937,0.0829482508640919,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0477071144040138,0.083409618337321,264,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0619740972616739,0.0836521851551696,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0670163895515016,0.0839340752436572,241,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0866285762777748,0.0844329671089576,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0603630171471034,0.0851160446026589,283,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566074845550136,0.0852240534336544,214,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0592621863024784,0.0863542280519489,278,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0731385110283773,0.0866125342337564,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0539535653945691,0.0866360449044494,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0530477455249089,0.0880942352401567,33,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0640219007476878,0.0908549022524696,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0501496732079803,0.0937836921294916,245,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0586155516326568,0.0939805931346697,284,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0595075358128412,0.0952908655187804,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0497072116377756,0.0956818086347433,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0598491789146078,0.0961560718038626,141,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0562246749717829,0.0973540662676339,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0539220377042033,0.0974047288001916,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0571738502786493,0.0977274040314147,81,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0571735016740009,0.0986073176469204,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.126128078944986,0.0990871045387433,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0514602908758849,0.0992404057046783,556,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0567890771242567,0.100466024291333,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125976044198116,0.10140723540604,134,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0564039689585654,0.10207519948989,720,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0509717144052277,0.103532498180501,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0574082490788882,0.103731643666506,648,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0567459312470972,0.103858507049039,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0509037387339053,0.104366456430098,27,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171163204367611,0.10507241420234,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0599106665792327,0.106122819063367,426,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.056955285132999,0.106941387044888,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0698256067253981,0.107863029480667,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0603858864095759,0.109056320052115,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0578264088163592,0.11019551202392,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0575726267586054,0.113092331692913,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0540999364341811,0.113798263211794,755,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126460699301442,0.114782136596729,471,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174626906649388,0.115843219330722,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0486998192673435,0.116094584282747,530,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0725429901923279,0.116695509596495,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0514778806876177,0.118195022440199,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0568629276324699,0.118509330421112,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0817760914276106,0.119298512694286,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0568536378274358,0.121067633548403,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0645128803117839,0.123187450024551,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0525752764085747,0.12329194133786,557,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0736855805661154,0.123680998986978,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0536668087902747,0.123681671677739,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0542973115704226,0.129936926824895,89,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0780526304051585,0.132023814593055,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0507452046274859,0.1321917486346,453,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0479349639560159,0.132387287372118,371,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0631063498373728,0.133757990750334,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0542335384150769,0.134091715529477,595,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0492781457937418,0.135236394637332,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0432519232414078,0.135251490409901,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0517493997008547,0.135302342461601,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0497331404639801,0.135700950788329,666,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0537473190868585,0.135737502174779,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0449103749323368,0.136937800310747,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0644039263552687,0.137393714578378,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0492935804630303,0.137401472006234,221,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0538396214269563,0.138453693894939,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0521290966112526,0.138880347877352,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0793163272031583,0.139676043821534,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0556828557930807,0.140813212152448,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0524299475830052,0.140964774141817,280,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0517893662762518,0.140974511684297,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0461014135408758,0.141685729897405,133,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0556431843177397,0.142458895610693,655,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0488042067441687,0.14341249590525,211,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0503796299922256,0.144146599163707,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.046357532741526,0.144266654925378,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109764504635138,0.144727853387968,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0441068185692006,0.148814641696218,34,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0554955897427962,0.149625746432112,493,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0523757694009006,0.150210253379316,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0524392491383437,0.150367122060004,194,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0651468258954908,0.15067394414573,393,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0511324842068044,0.15232615767245,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.04701491629453,0.153101352887451,584,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0521849197871558,0.153725730033832,750,pan-cancer
